numero,code_roe,libelle,etat,d_service,d_hs,mo_num,mo_nom,com_code,com_nom,x,y,precis,z_hydro,code_ce,code_lac,masdo,bv_masdo,milieu,source,usage,c_totale,c_utile,cote_ngf,q_reserv,surface,hauteur,type_ba,longueur,qmaxlach,f_mont,f_deval,cont_eco,equi_sol,gest_sol,bv,module,mdl_src,ap_grts,freq_ag,ap_comp,sout_etg,etg_irri,etg_mil,etg_src,stat_etg,etg_deb,etg_per,objectif,cdstation,libstat,z_influ
09001001,ROE20094,MONDELY,EXPL,1983/01/01,,09124002A,SYND. MIXTE D'AMENAGEMENT HYDRAULIQUE DE LA VALLEE DE LA LEZE,09127,Gabre,572430.00,6218790.00,3,O180,O18-0400,O1805003,FRFR187,FRFR187,Lac ou retenue,AEAG,"Agriculture, Soutien d'�tiage, ",4,4,382.3,,39.8,23.6,Digue en terre homog�ne,,,,,Non,,,13.6,,,,,,4,,,,,,,,,,
09017001,ROE41528,BALAMET,EXPL,1964/12/16,,31565111A,ELECTRICITE DE FRANCE,09017,Arrien-en-Bethmale,540156.00,6200460.00,3,O044,O0441130,,,FRFRR181_6,Rivi�re ou canal,AEAG,"Energie, ",,,741.5,,,4,,,,,,Non,,,17,0.64,,,,,,,,,,,,,,,
09023001,ROE67889,GOULOURS,EXPL,1946/01/01,,09306004A,ELECTRICITE DE FRANCE,09023,Ascou,608618.00,6181040.00,3,O104,O1040500,O1045003,FRFR577,FRFR577,Lac ou retenue,AEAG,"Energie, ",0.32,0.3,1080,,6.1,21.5,Barrage poids en b�ton          ,71,98,,,Non,,,47,1.12,Exploitant,,,,,,,,,,,,,,
09024002,ROE1907,RIETE,EXPL,1956/01/01,,31555070C,ELECTRICITE DE FRANCE,09024,Aston,590422.00,6179860.00,3,O108,O10-0400,O10-4013,FRFR167,FRFR167,Lac ou retenue,AEAG,"Energie, ",,0.8,1085,,6.98,34.5,Barrage vo�t�,130,,,,Non,Oui,,107,4.54,,,,,,,,,,,,,,,
09024003,ROE72187,COUME DE JAS,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09024,Aston,589306.00,6176840.00,3,O107,O1070680,,,FRFRR167_1,Rivi�re ou canal,AEAG,"Energie, ",,,1555.6,,,4.6,,,,,,Non,Non,,7.6,0.33,,,,,,,,,,,,,,,
09024004,ROE72190,QUIOULES,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09024,Aston,588600.00,6176250.00,3,O107,O1070600,,,FRFRR167_1,Rivi�re ou canal,AEAG,"Energie, ",,,1964.7,,,6.8,,,,,,Non,,,34.4,1.48,,,,,,,,,,,,,,,
09024005,ROE8352,LAPARAN,EXPL,1985/01/01,,09306004A,ELECTRICITE DE FRANCE,09024,Aston,593545.00,6176070.00,3,O107,O10-0400,O1075183,FRFRR167_1,FRFRR167_1,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",16.08,15.67,1539,,37.26,76,Barrage vo�t�,280,,,,Non,,,34.8,1.53,,,,,,,,,,,,,,,
09026001,ROE3835,ARROUT,EXPL,1964/12/16,,09122040A,DEPARTEMENT DE L'ARIEGE,09026,Audressein,538613.00,6205650.00,3,O048,O04-0400,,FRFR182,FRFR182,Rivi�re ou canal,AEAG,"Energie, ",,0.01,500.5,,,4,,,,,,Non,,,330,11.6,,,,,,,,,,,,,,,
09030001,ROE20004,SOULCEM,EXPL,1984/01/01,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,572840.00,6176500.00,3,O110,O11-0400,O1105013,FRFL88,FRFL88,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,28.04,1577.5,,72.27,66.5,Digue en enrochements � masque �tanche,275,,,,Non,,,44.3,1.8,,,,,,,,,,,,,,,
09030002,ROE19914,ETANG MAJOU,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,571096.00,6185830.00,3,O112,O1120530,O1125023,FRFRR302A_2,FRFRR302A_2,Lac ou retenue,AEAG,"Energie, ",,2.35,1638.5,,21.07,6,,,,,,Non,,,9,0.54,,,,,,,,,,,,,,,
09030003,ROE20042,PLA DES ESCALES,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,572341.00,6185180.00,3,O112,O1120530,O1125043,FRFRR302A_2,FRFRR302A_2,Lac ou retenue,AEAG,"Energie, ",,0.12,1595,,3.8,5.7,,,,,,Non,,,12.2,0.73,,,,,,,,,,,,,,,
09030004,ROE19969,FONTANAL,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,570745.00,6180150.00,3,O111,O1110530,,,FRFRR302A_1,Rivi�re ou canal,AEAG,"Energie, ",,,1182.45,,,4,,,,,,Non,,,5.5,0.29,,,,,,,,,,,,,,,
09030005,ROE19963,ARTIGUE,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,570622.00,6180180.00,3,O111,O1110500,,FRFRR302A_1,FRFRR302A_1,Rivi�re ou canal,AEAG,"Energie, ",,,1176.2,,,5.5,,,,,,Non,,,23.8,1.31,,,,,,,,,,,,,,,
09030006,ROE20007,FOURCAT,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,576033.00,6175010.00,3,O112,,O1125133,,FRFRR302A_3,Lac ou retenue,AEAG,"Energie, ",,3.9,2419.6,,21.23,,,,,,,Non,,,,0.13,,,,,,,,,,,,,,,
09030007,ROE20022,IZOURT,EXPL,1940/01/01,,09306004A,ELECTRICITE DE FRANCE,09030,Auzat,576704.00,6178170.00,3,O112,O1120550,O1125103,FRFRR302A_3,FRFRR302A_3,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,7.23,1645,,31.21,42,Barrage en ma�onnerie,162,,,,Non,,,14.9,0.74,,,,,,,,,,,,,,,
09059001,ROE3865,BONAC,EXPL,1964/12/16,,31565111A,ELECTRICITE DE FRANCE,09059,Bonac-Irazein,534616.00,6199480.00,3,O042,O04-0400,,FRFR181,FRFR181,Rivi�re ou canal,AEAG,"Energie, ",,,701,,,2.5,,,,,,Non,,,82,3.08,,,,,,,,,,,,,,,
09139001,ROE72051,BALDARQUES,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09139,L'Hospitalet-pr�s-l'Andorre,599939.00,6167510.00,3,O100,O1000690,O1005043,,FRFRR166_2,Lac ou retenue,AEAG,"Energie, ",,0.05,1980,,1.09,15,,,,,,Non,,,4.7,0.2,,,,,,,,,,,,,,,
09139002,ROE72050,SISCA,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09139,L'Hospitalet-pr�s-l'Andorre,598842.00,6166030.00,3,O100,O1000680,O1005053,FRFRR166_2,FRFRR166_2,Lac ou retenue,AEAG,"Energie, ",,0.12,2025.5,,1.47,17.5,,,,,,Non,,,8.1,0.34,,,,,,,,,,,,,,,
09139003,ROE2197,HOSPITALET,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09139,L'Hospitalet-pr�s-l'Andorre,601103.00,6166200.00,3,O100,O1--0250,,FRFR166,FRFR166,Rivi�re ou canal,AEAG,"Energie, ",,0,1426.9,,,7,,,,,,Non,,,63,2.33,,,,,,,,,,,,,,,
09149001,ROE34171,ALOS,EXPL,1964/12/16,,31565111A,ELECTRICITE DE FRANCE,09149,Lacourt,551035.00,6204770.00,3,O039,O0390520,,FRFRR174_6,FRFRR174_6,Rivi�re ou canal,AEAG,"Energie, ",,,,,,,,,,,,Non,,,28.5,1,,,,,,,,,,,,,,,
09176001,ROE2560,LUZENAC,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09176,Luzenac,597121.00,6182710.00,3,O105,O1050890,,FRFRR166_7,FRFRR166_7,Rivi�re ou canal,AEAG,"Energie, ",,,1075.2,,,7,,,,,,Non,,,19.4,0.83,,,,,,,,,,,,,,,
09181001,ROE33893,FILLEIT,EXPL,1997/01/01,,65440400A,COMPAGNIE D'AMENAGEMENT DES COTEAUX DE GASCOGNE,09127,Gabre,568879.00,6220300.00,3,O074,O0740680,O0745003,FRFL39,FRFL39,Lac ou retenue,AEAG,"Agriculture, Soutien d'�tiage, ",4.8,4.8,317,0.009,52.5,22,Digue en enrochements � noyau d'argile,360,1.5,,,Non,,,9,,,2.4,9,3.5,4.8,,,,,,,,,,
09188001,ROE2229,GARRABET,EXPL,1985/01/01,,09306004A,ELECTRICITE DE FRANCE,09188,Mercus-Garrabet,588019.00,6200280.00,3,O123,O1--0250,O12-5003,FRFL40,FRFR905A,Lac ou retenue,AEAG,"Energie, ",,1.7,460,,45.47,37,Barrage poids en b�ton          ,84,,,,Non,Oui,,1235,37,,,,,,,,,,,,,,,
09189001,ROE2198,MERENS,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09189,M�rens-les-Vals,604057.00,6172750.00,3,O101,O1--0250,,FRFR166,FRFR166,Rivi�re ou canal,AEAG,"Energie, ",,,1094.95,,,4,,,,,,Non,,,110,3.85,,,,,,,,,,,,,,,
09189002,ROE72045,BESINES,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09189,M�rens-les-Vals,605652.00,6167390.00,3,O100,O1000770,O1005023,FRFRR166_3,FRFRR166_3,Lac ou retenue,AEAG,"Energie, ",,0.15,1972.6,,8.64,6,,,,,,Non,,,11.9,0.5,,,,,,,,,,,,,,,
09200001,ROE50230,MONTBEL,EXPL,1985/01/01,,09122020A,I.I.A. DU BARRAGE DE MONTBEL,09200,Montbel,614982.00,6211080.00,3,O147,O1471160,O1475023,FRFL68,FRFL68,Lac ou retenue,AEAG,"Agriculture, Energie, Soutien d'�tiage, ",60,57,402.5,1.2,451.67,40,Digue en terre homog�ne,270,,,,Non,,,190,,,60,9,,46,,,,Convention,,,,,,
09206001,ROE35746,LE COL DU FOUR,EXPL,2002/01/01,,65440400A,COMPAGNIE D'AMENAGEMENT DES COTEAUX DE GASCOGNE,09206,Montferrier,599562.00,6200000.00,3,O148,,,,FRFRR158_1,Lac ou retenue,AEAG,"Soutien d'�tiage, ",0.33,0.32,890.5,0.02,8.1,9.5,Digue en terre homog�ne,265,0.6,,,Non,,,1.25,,,0.37,9,,0.32,,,,,,,,,,
09218001,ROE67886,CAMPAULEIL,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09218,Orgeix,605894.00,6179730.00,3,O102,O1020500,O1025003,FRFR907,FRFR907,Lac ou retenue,AEAG,"Energie, ",,0.17,814,,3.69,15.8,,,,,,Non,Oui,,135,6.1,,,,,,,,,,,,,,,
09220001,ROE67892 ,EN BEYS,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09220,Orlu,613474.00,6170250.00,3,O102,O1020500,O1025093,,FRFR907,Lac ou retenue,AEAG,"Energie, ",,,1956.6,,10.69,4.4,,,,,,Non,,,7.4,0.44,,,,,,,,,,,,,,,
09220002,ROE67743,NAGUILHES (Naguilles),EXPL,1961/01/01,,09306004A,ELECTRICITE DE FRANCE,09220,Orlu,611056.00,6174090.00,3,O102,O1020560,O1025023,FRFL70,FRFL70,Lac ou retenue,AEAG,"Energie, ",,41.33,1890,,81.73,56,Barrage vo�t�,151,,,,Non,,,11.8,0.66,,,,,,,,,,,,,,,
09228001,ROE2211,CASTELET,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09228,Perles-et-Castelet,601086.00,6182810.00,3,O105,O1--0250,,FRFR166,FRFR166,Rivi�re ou canal,AEAG,"Energie, ",,,658.9,,,6,,,,,,Non,,,366,14.32,,,,,,,,,,,,,,,
09283001,ROE2550,NAGEAR INFERIEUR,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09283,Savignac-les-Ormeaux,601891.00,6179330.00,3,O105,O1050510,,FRFRR166_8,FRFRR166_8,Rivi�re ou canal,AEAG,"Energie, ",,,1082.05,,,5,,,,,,Non,,,33.6,1.44,,,,,,,,,,,,,,,
09290001,ROE34118,URETZ,EXPL,1964/12/16,,31565111A,ELECTRICITE DE FRANCE,09290,Sentein,530692.00,6191640.00,3,O040,O0400530,,,FRFR181,Rivi�re ou canal,AEAG,"Energie, ",,,1947,,,6.5,,,,,,Non,,,2.22,0.13,,,,,,,,,,,,,,,
09290002,ROE34111,FONTAINE D'ARDAN,EXPL,1964/12/16,,31565111A,ELECTRICITE DE FRANCE,09290,Sentein,528948.00,6192440.00,3,O040,O0401042,,,FRFR181,Rivi�re ou canal,AEAG,"Energie, ",,,1905.2,,,4,,,,,,Non,,,2.73,0.16,,,,,,,,,,,,,,,
09290003,ROE3890,BOCARD,EXPL,1964/12/16,,31565111A,ELECTRICITE DE FRANCE,09290,Sentein,530948.00,6193950.00,3,O040,O04-0400,,FRFR181,FRFR181,Rivi�re ou canal,AEAG,"Energie, ",,,1052.6,,,4.7,,,,,,Non,,,19.8,0.95,,,,,,,,,,,,,,,
09290004,ROE34138,ARAING,EXPL,1942/01/01,,31565111A,ELECTRICITE DE FRANCE,09290,Sentein,526320.00,6195030.00,3,O041,O0410570,O0415003,,FRFRR181_2,Lac ou retenue,AEAG,"Energie, ",8.44,8.03,1910,,33.14,25,Digue en enrochements � masque �tanche,266,,,,Non,,,2.9,0.16,,,,,,,,,,,,,,,
09295001,ROE20020,GNIOURE,EXPL,1950/01/01,,09306004A,ELECTRICITE DE FRANCE,09295,Siguer,579332.00,6179190.00,3,O115,O11-0430,O1155003,FRFL43,FRFL43,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,28.36,1831.5,,86.02,68,Barrage poids en b�ton          ,260,,,,Non,,,18,0.99,,,,,,,,,,,,,,,
09328001,ROE2222,PONT DE VERDUN,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09328,Verdun,592612.00,6188660.00,3,O106,O1--0250,,FRFR166,FRFR166,Rivi�re ou canal,AEAG,"Energie, ",,,,,,,,,,,,Non,,,510,19.6,,,,,,,,,,,,,,,
09329001,ROE2241,LABARRE,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09329,Vernajoul,586845.00,6211730.00,3,O130,O1--0250,,FRFR905A,FRFR905A,Rivi�re ou canal,AEAG,"Energie, ",,0.3,365,,,14.5,,,,,,Non,Oui,,1500,43.2,,,,,,,,,,,,,,,
09334001,ROE3190,MONTREAL,EXPL,1964/12/16,,09306004A,ELECTRICITE DE FRANCE,09334,Val-de-Sos,576045.00,6186460.00,3,O113,O11-0400,,FRFR302A,FRFR302A,Rivi�re ou canal,AEAG,"Energie, ",,,727,,,,,,,,,Non,,,161.7,5.54,,,,,,,,,,,,,,,
11166001,ROE49261,L'ESTRADE (LA GANGUISE),EXPL,1980/01/01,,30189602A,BRL,11166,Gourvieille,601840.00,6248460.00,3,O221,O2210500,O2215003,FRFL37,FRFL37,Lac ou retenue,AEAG,"Agriculture, Soutien d'�tiage, ",22.5,21.9,229,,252.01,27,,,,,,Non,,,,,,,,,7,,,,,,,,,,
12007001,ROE22473,MONTBRUN,EXPL,1964/12/16,,31555679B,SOCIETE HYDRO ELECTRIQUE DU MIDI,12007,Ambeyrac,613461.00,6378510.00,3,O818,O---0150,,FRFR320,FRFR320,Rivi�re ou canal,AEAG,"Energie, ",,,151.34,,,3.7,,,,,,Non,,,7209,138,,,,,,,,,,,,,,,
12035001,ROE19517,LA CROUX,EXPL,1964/12/16,,81004003A,ELECTRICITE DE FRANCE,12035,Brasc,662242.00,6320260.00,3,O364,O---0100,,FRFR313,FRFR313,Rivi�re ou canal,AEAG,"Energie, Soutien d'�tiage, ",5.5,2,229,,,13.7,,,,,,Non,,,3825,76.6,,,,,,,,,,,,,,,
12036001,ROE16702,BARTHE,EXPL,1974/01/01,,15014615A,ELECTRICITE DE FRANCE,12036,Brommat,677474.00,6412050.00,3,O772,O7--0250,O7--5003,FRFR122,FRFR122,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,1.85,556.75,,31.51,68,Barrage vo�t�,133,,,,Non,,,2484,43.2,,,,,,,,,,,,,,,
12036002,ROE16704,SALAZATS,EXPL,1964/12/16,,15014615A,ELECTRICITE DE FRANCE,12036,Brommat,675945.00,6412240.00,3,O773,O7730500,,FRFR117,FRFR117,Rivi�re ou canal,AEAG,"Energie, ",,0.01,601.5,,,4.5,,,,,,Non,,,120,3.92,,,,,,,,,,,,,,,
12036003,ROE16701,SARRANS,EXPL,1934/01/01,,15014615A,ELECTRICITE DE FRANCE,12036,Brommat,679501.00,6414510.00,3,O769,O7--0250,O76-4013,FRFL87,FRFL87,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,255.79,646.8,,877.56,105,Barrage poids en b�ton          ,225,,,,Non,,,2370,39.8,,,,,,,,,,,,,,,
12037001,ROE19652,JOURDANIE,EXPL,1964/12/16,,81004003A,ELECTRICITE DE FRANCE,12037,Broqui�s,677064.00,6324360.00,3,O349,O---0100,,FRFR311A,FRFR311A,Rivi�re ou canal,AEAG,"Energie, Soutien d'�tiage, ",5.2,3.6,265.75,,,16.15,,,,,,Non,,,2824,68,,,,,,,,,,,,,,,
12050001,ROE13872,LAC DE GOURDE,EXPL,1964/12/16,,81004003A,ELECTRICITE DE FRANCE,12050,Canet-de-Salars,676838.00,6346860.00,3,O535,O5350510,O5355003,,FRFR370,Lac ou retenue,AEAG,"Energie, ",,,806.8,,11.61,7,,,,,,Non,,,4,0.08,,,,,,,,,,,,,,,
12050002,ROE13868,PARELOUP,EXPL,1951/01/01,,31555070C,ELECTRICITE DE FRANCE,12050,Canet-de-Salars,676895.00,6345860.00,3,O535,O53-0400,O53-4003,FRFL74,FRFL74,Lac ou retenue,AEAG,"Agriculture, Energie, Soutien d'�tiage, ",169.01,167.68,805,0.103,,43.45,Barrage vo�t�,230,,,,Non,,,160,3.2,,,,,,,,,,,,,,,
12052001,ROE22519,CAPDENAC,EXPL,1964/12/16,,31555679B,SOCIETE HYDRO ELECTRIQUE DU MIDI,12052,Capdenac-Gare,626334.00,6386750.00,3,O815,O---0150,,FRFR318A,FRFR318A,Rivi�re ou canal,AEAG,"Energie, ",,,169,,,5.5,,,,,,Non,,,6600,120,,,,,,,,,,,,,,,
12061001,ROE16725,MOSSAU,EXPL,1964/12/16,,15014615A,ELECTRICITE DE FRANCE,12061,Castelnau-de-Mandailles,690251.00,6380550.00,3,O723,O7230760,,FRFRR226A_1,FRFRR226A_1,Rivi�re ou canal,AEAG,"Energie, ",,0.01,420.2,,,7,,,,,,Non,,,57,1.65,,,,,,,,,,,,,,,
12094001,ROE16116,CAMBEYRAC,EXPL,1964/12/16,,15014615A,ELECTRICITE DE FRANCE,12094,Entraygues-sur-Truy�re,666237.00,6395150.00,3,O779,O7--0250,,FRFR656,FRFR656,Rivi�re ou canal,AEAG,"Energie, Soutien d'�tiage, ",,1.38,236.5,,,14,,,,,,Non,,,3278,61.8,,,,,,,,,,,,,,,
12101001,ROE24444,MARCENAC,EXPL,1964/12/16,,31555679B,SOCIETE HYDRO ELECTRIQUE DU MIDI,12101,Flagnac,639827.00,6389170.00,3,O811,O---0150,,FRFR318A,FRFR318A,Rivi�re ou canal,AEAG,"Energie, ",,,184.15,,,4.87,,,,,,Non,,,6400,124,,,,,,,,,,,,,,,
12124001,ROE16724,CASTELNAU-LASSOUTS,EXPL,1948/01/01,,15014615A,ELECTRICITE DE FRANCE,12124,Lassouts,689998.00,6378540.00,3,O723,O---0150,O72-5023,FRFL26,FRFL26,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,20.22,414.5,,215.94,52.2,Barrage poids en b�ton          ,182,,,,Non,,,1593,26.5,,,,,,,,,,,,,,,
12128001,ROE13822,St AMANS de CADOULE,EXPL,1964/12/16,,12202008A,E.D.F. - G.D.F. SERVICE AVEYRON LOZERE,12128,Lescure-Jaoul,632575.00,6347430.00,3,O554,O5540500,,FRFR376,FRFR376,Rivi�re ou canal,AEAG,"Energie, ",,,,,,8,,,,,,Non,,,,,,,,,,,,,,,,,,,
12128002,ROE13817,LESCURE JAOUL,EXPL,1964/12/16,,12202008A,E.D.F. - G.D.F. SERVICE AVEYRON LOZERE,12128,Lescure-Jaoul,632361.00,6348310.00,3,O554,O5540500,,FRFR376,FRFR376,Rivi�re ou canal,AEAG,"Energie, ",,0.035,427.5,,,7.7,,,,,,Non,,,,,,,,,,,,,,,,,,,
12151001,ROE16140,MONTEZIC - MONNES,EXPL,1997/12/31,,15014615A,ELECTRICITE DE FRANCE,12151,Mont�zic,672208.00,6403030.00,3,O774,,O7745003,,FRFRL34_3,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,30.84,703,,258.45,,Digue en enrochements � masque �tanche,,,,,Non,,,16.8,0.36,,,,,,,,,,,,,,,
12172001,ROE16715,GOLINHAC,EXPL,1960/01/01,,15014615A,ELECTRICITE DE FRANCE,12172,Le Nayrac,671248.00,6386690.00,3,O728,O---0150,O7285003,FRFL44,FRFL44,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,1.65,310.5,,53.77,32.5,Barrage poids en b�ton          ,114,,,,Non,,,1905,37.6,,,,,,,,,,,,,,,
12185001,ROE13877,PONT DE SALARS,EXPL,1952/01/01,,31555070C,ELECTRICITE DE FRANCE,12185,Pont-de-Salars,678310.00,6354240.00,3,O532,O5--0290,O53-4013,FRFL78,FRFL78,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",20.5,14.55,718,0.12,154.31,34,Barrage vo�t�,243,,,,Non,,,182,3.7,,,,,,,,,,,,,,,
12185002,ROE13863,BAGE,EXPL,1952/01/01,,31555070C,ELECTRICITE DE FRANCE,12185,Pont-de-Salars,677810.00,6352000.00,3,O532,O5320530,O5325023,FRFL11,FRFL11,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",4.4,3.095,715,0.02,50.61,27.2,Barrage vo�t�,165,,,,Non,,,34,0.68,,,,,,,,,,,,,,,
12209001,ROE16710,MAURY,EXPL,1947/01/01,,15014615A,ELECTRICITE DE FRANCE,12209,Saint-Amans-des-Cots,673383.00,6396020.00,3,O778,O7780500,O7785023,FRFL62,FRFL62,Lac ou retenue,AEAG,"Energie, ",,29.58,588.5,,,65,Barrage vo�t�,188,,,,Non,,,164,4.8,,,,,,,,,,,,,,,
12214001,ROE16712,L'AUBRAC,EXPL,1985/01/01,,12148001B,S.M.A.E.P. DE MONTBAZENS-RIGNAC,12214,Saint-Ch�ly-d'Aubrac,700851.00,6390760.00,3,O724,O7241250,O7245003,,FRFRR226A_3,Lac ou retenue,AEAG,"Agriculture, ",1.2,1.2,,,1.18,,,,,,,Non,,,,,,,,,,,,,,,,,,,
12222001,ROE19744,CINZELLE,EXPL,1964/12/16,,12202008A,E.D.F. - G.D.F. SERVICE AVEYRON LOZERE,12222,Saint-F�lix-de-Sorgues,697302.00,6309550.00,3,O357,O35-0460,,FRFR298,FRFR298,Rivi�re ou canal,AEAG,"Energie, ",,,,,,3,,,,,,Non,,,,,,,,,,,,,,,,,,,
12223001,ROE16705,MELS,EXPL,1964/12/16,,15014615A,ELECTRICITE DE FRANCE,12223,Argences en Aubrac,679165.00,6412620.00,3,O771,O7710500,,FRFR118,FRFR118,Rivi�re ou canal,AEAG,"Energie, ",,0.01,753,,,3.5,,,,,,Non,,,77,2.27,,,,,,,,,,,,,,,
12226001,ROE16117,COUESQUE,EXPL,1950/01/01,,15014615A,ELECTRICITE DE FRANCE,12226,Saint-Hippolyte,667140.00,6399730.00,3,O774,O7--0250,O77-5013,FRFL34,FRFL34,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,19.73,295.5,,246.52,65.6,Barrage vo�t�,272,,,,Non,,,2752,49,,,,,,,,,,,,,,,
12251001,ROE19417,LE TRUEL,EXPL,1964/12/16,,81004003A,ELECTRICITE DE FRANCE,12251,Saint-Victor-et-Melvieu,681518.00,6329090.00,3,O349,O---0100,,FRFR311A,FRFR311A,Rivi�re ou canal,AEAG,"Energie, ",,2.8,285,,,24,,,,,,Non,,,2700,59.8,,,,,,,,,,,,,,,
12256001,ROE17233,CAJARC,EXPL,1964/12/16,,87085003C,ELECTRICITE DE FRANCE,12256,Salvagnac-Cajarc,607818.00,6375700.00,3,O818,O---0150,,FRFR320,FRFR320,Rivi�re ou canal,AEAG,"Energie, ",,0.16,146.2,5.95,,9.15,,,,,,Non,,,7033,119,AP 23/12/2013,,,,,,,,,,,,,,
12273001,ROE16711,GALENS,EXPL,1964/12/16,,31555679B,SOCIETE HYDRO ELECTRIQUE DU MIDI,12273,Soulages-Bonneval,680611.00,6395620.00,3,O778,O7780500,O7785013,FRFL104,FRFL104,Lac ou retenue,AEAG,"Energie, ",,1.5,823.5,,44.07,55,,,,,,Non,,,67,2,,,,,,,,,,,,,,,
12284001,ROE19426,ST AMANS,EXPL,1951/01/01,,31555070C,ELECTRICITE DE FRANCE,12284,Le Truel,680280.00,6330050.00,3,O349,O3490570,O3495003,,FRFR311A,Lac ou retenue,AEAG,"Energie, ",,0.65,727,,10.8,26,Barrage poids en b�ton          ,125,,,,Non,,,2,0.02,,,,,,,,,,,,,,,
12296001,ROE19410,PINET,EXPL,1929/01/01,,81004003A,ELECTRICITE DE FRANCE,12296,Viala-du-Tarn,684786.00,6330110.00,3,O347,O---0100,O34-5003,FRFL77,FRFL77,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",13.41,4.73,320,,120.67,41.1,Barrage poids en b�ton          ,175,,,,Non,,,2615,56.3,,,,,,,,,,,,,,,
12299001,ROE19435,VILLEFRANCHE DE PANAT,EXPL,1951/01/01,,31555070C,ELECTRICITE DE FRANCE,12299,Villefranche-de-Panat,676238.00,6332540.00,3,O361,O36-0400,O3615003,FRFL101,FRFL101,Lac ou retenue,AEAG,"Energie, ",10.9,8.67,727,,173.21,17.1,Barrage poids en b�ton          ,332,,,,Non,,,43,0.87,,,,,,,,,,,,,,,
12303001,ROE14766,VIMENET,PROJ,1992/01/01,,12000000A,DEPARTEMENT DE L'AVEYRON,12107,Gaillac-d'Aveyron,690535.00,6366000.00,3,O503,O5030590,,FRFRR199_3,FRFRR199_3,Rivi�re ou canal,AEAG,"Agriculture, ",7.2,7.2,,,75,23.5,Digue en enrochements � noyau d'argile,185,,,,Non,,,26.2,,,,,,,,,,,,,,,,
15011001,ROE33713,ENCHANET,EXPL,1950/01/01,,19272006A,ELECTRICITE DE FRANCE,15011,Arnac,636601.00,6442800.00,3,P150,P1--0250,P1--3003,FRFL36,FRFR83B,Lac ou retenue,AEAG,"Energie, ",,75.95,432,,376.82,67,Barrage vo�t�,230,,,,Non,,,452,28.3,,,,,,,,,,,,,,,
15036001,ROE33688,AUZE,EXPL,1964/12/16,,19272006A,ELECTRICITE DE FRANCE,15036,Chalvignac,642366.00,6457690.00,3,P103,P10-0400,P1035003,FRFR339,FRFR339,Lac ou retenue,AEAG,"Energie, ",,0.01,351,,4.93,11,,,,,,Non,,,147,3.8,,,,,,,,,,,,,,,
15038001,ROE33629,VAUSSAIRE,EXPL,1953/01/01,,19272006A,ELECTRICITE DE FRANCE,15038,Champs-sur-Tarentaine-Marchal,672189.00,6474070.00,3,P060,P0--0250,,FRFR112A,FRFR112A,Rivi�re ou canal,AEAG,"Energie, ",,1.44,568.5,,,33,Barrage vo�t�,96,,,,Non,,,641,20,,,,,,,,,,,,,,,
15038002,ROE38047,TACT NORD,EXPL,1964/12/16,,19272006A,ELECTRICITE DE FRANCE,15038,Champs-sur-Tarentaine-Marchal,674458.00,6480680.00,3,P064,,P0645013,,FRFRR103_2,Lac ou retenue,AEAG,"Energie, ",,0.01,878.1,,16.82,4,,,,,,Non,,,3,0.08,,,,,,,,,,,,,,,
15038003,ROE38045,TACT Sud,EXPL,1964/12/16,,19272006A,ELECTRICITE DE FRANCE,15038,Champs-sur-Tarentaine-Marchal,674564.00,6480270.00,3,P064,P0640500,P0645013,FRFRR103_2,FRFRR103_2,Lac ou retenue,AEAG,"Energie, ",,0.01,878.1,0.02,16.82,7.15,,,,,,Non,,,3,0.08,,,,,,,,,,,,,,,
15057001,ROE25292,GOUR NOIR,EXPL,1946/01/01,,19272006A,ELECTRICITE DE FRANCE,15057,Cros-de-Montvert,632242.00,6442980.00,3,P153,P1--0250,P15-5003,FRFR83B,FRFR83B,Lac ou retenue,AEAG,"Energie, ",,4.58,370,,35.56,38,Barrage vo�t�,102,,,,Non,,,630,16.3,,,,,,,,,,,,,,,
15073001,ROE3654,GRANDVAL,EXPL,1959/01/01,,15014615A,ELECTRICITE DE FRANCE,15073,Fridefont,705908.00,6424800.00,3,O760,O7--0250,O7--3003,FRFL46,FRFL46,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,224.55,742,,1056.02,79,Barrage vo�tes multiples,376,,,,Non,,,1782,27.2,,,,,,,,,,,,,,,
15092001,ROE38094,BORT,EXPL,1952/01/01,,19272006A,ELECTRICITE DE FRANCE,15092,Lanobre,660667.00,6479450.00,3,P018,P---0000,P01-5053,FRFL18,FRFL18,Lac ou retenue,AEAG,"Energie, ",,407.4,542.5,,1055.23,119,Barrage poids en b�ton          ,390,,,,Non,,,1010,23.7,,,,,,,,,,,,,,,
15093001,ROE16693,GOUL,EXPL,1964/12/16,,15014615A,ELECTRICITE DE FRANCE,15093,Lapeyrugue,665088.00,6403110.00,3,O776,O77-0400,,FRFR120A,FRFR120A,Rivi�re ou canal,AEAG,"Energie, ",,0.33,307,,,19,,,,,,Non,,,285,6.13,,,,,,,,,,,,,,,
15135001,ROE6069,MONTVERT,EXPL,1964/12/16,,19272006A,ELECTRICITE DE FRANCE,15135,Montvert,633979.00,6431190.00,3,P190,P1--0290,,FRFR295A,FRFR295A,Rivi�re ou canal,AEAG,"Energie, ",,,428.5,,,4.5,,,,,,Oui,,,764,22.1,,,,,,,,,,,,,,,
15142001,ROE4228,LANAU,EXPL,1962/01/01,,15014615A,ELECTRICITE DE FRANCE,15142,Neuv�glise-sur-Truy�re,700260.00,6421390.00,3,O760,O7--0250,O7605013,FRFL50,FRFL50,Lac ou retenue,AEAG,"Energie, Soutien d'�tiage, ",,2.36,669,,157.96,27,Barrage vo�t�,180,,,,Non,,,1835,28.44,,,,,,,,,,,,,,,
15153001,ROE38113,ENCON,EXPL,1964/12/16,,19272006A,ELECTRICITE DE FRANCE,15153,Pleaux,636817.00,6444050.00,3,P151,P1510500,,FRFRR83B_1,FRFRR83B_1,Rivi�re ou canal,ONEMA,"Energie, ",,0.01,440,,,4.8,,,,,,Oui,,,61,1.68,,,,,,,,,,,,,,,
15162001,ROE33646,JOURNIAC,EXPL,1964/12/16,,31555679B,SOCIETE HYDRO ELECTRIQUE DU MIDI,15162,Riom-�s-Montagnes,673883.00,6469690.00,3,P056,P05-0400,,FRFR110B,FRFR110B,Rivi�re ou canal,AEAG,"Energie, ",0.32,0.27,693,,,29,,,,,,Non,,,189,6.18,,,,,,,,,,,,,,,
15170001,ROE33663,ESSARTS,EXPL,1964/12/16,,31555679B,SOCIETE HYDRO ELECTRIQUE DU MIDI,15170,Saint-Amandin,678665.00,6472300.00,3,P040,P0--0250,,FRFR112A,FRFR112A,Rivi�re ou canal,AEAG,"Energie, ",,1.6,692,,,49,,,,,,Non,,,369,12.71,,,,,,,,,,,,,,,
15182001,ROE6062,ST ETIENNE CANTALES,EXPL,1947/01/01,,19272006A,ELECTRICITE DE FRANCE,15182,Saint-�tienne-Cantal�s,638386.00,6427640.00,3,P186,P1--0290,P18-4003,FRFL90,FRFR295A,Lac ou retenue,AEAG,"Energie, ",133.5,100.6,517,,545.77,63,Barrage poids en b�ton          ,270,,,,Non,,,691,19.35,,,,,,,,,,,,,,,
15189001,ROE6063,NEPES,EXPL,1945/01/01,,19272006A,ELECTRICITE DE FRANCE,15189,Saint-G�rons,637244.00,6429150.00,3,P190,P1--0290,,FRFR295A,FRFR295A,Rivi�re ou canal,AEAG,"Energie, ",1.89,1.15,454,,,14,Barrage vo�tes multiples,180,,,,Non,,,731,20.3,,,,,,,,,,,,,,,
15195001,,RESERVE D'EAU BRUTE DE ST JUST + PASSE A POISSONS,PROJ,2013/01/01,,15108001A,S.I. DES EAUX DU RU DE PEYREBESSE,15108,Val d'Arcomie,715856.00,6421110.00,5,,,,,,Lac ou retenue,AEAG,,,,,,,,,,,,,Non,,,,,,,,,,,,,,,,,,,
15240001,ROE33700,LASTIOULLES SUD,EXPL,1970/01/01,,87085003C,ELECTRICITE DE FRANCE,15240,Tr�mouille,672668.00,6477480.00,3,P060,,P0--3003,FRFL53,FRFL53,Lac ou retenue,AEAG,"Energie, ",,9,852,0.03,107.96,21.5,Digue en enrochements � masque �tanche,520,,,,Non,,,7,0.25,,,,,,,,,,,,,,,
15240002,ROE38007,LASTIOULLES Nord,EXPL,1970/01/01,,19272006A,ELECTRICITE DE FRANCE,15240,Tr�mouille,672651.00,6477970.00,3,P064,,P0--3003,FRFL53,FRFL53,Lac ou retenue,AEAG,"Energie, ",,9,852,,,15.5,Digue en enrochements � masque �tanche,225,,,,Non,,,7,0.25,,,,,,,,,,,,,,,