gid,numero,nom,type,num_ad,num_voie,voie,ad_com,disp_spe,code_pos,commune,tel,fax,mail,url,latitude,longitude,clas_hot,clas_git,clas_log,clas_gie,clas_res,clas_rl,clas_rst,clas_cmp
1,344101058,AFFICHE MOILKAN,Artisanat,344003263,5,rue Barbier,,,25110,BAUME LES DAMES,06 95 04 63 69,,affichemoilkan@laposte.net,affichemoilkan.blogspot.fr,47.353789999999996,6.361891,,,,,,,,
2,303000319,AGNES VALLET,Artisanat,303001480,17 b,chemin de la Parouse,,,25440,CHENECEY BUILLON,03 81 51 57 01,,agvallet@wanadoo.fr,,0,0,,,,,,,,
3,380000779,ALAIN MENEGON - AQUARELLISTE ET LITHOGRAPHE,Artisanat,380002272,,Place Jean de Joinville,Château de Marnay,,70150,MARNAY,03 84 31 55 03,,le.lithographe@gmail.com,http://www.alain-menegon.fr/,47.2893974427693,5.77291928238333,,,,,,,,
4,312014387,ALEXANDRE BRAUN,Artisanat,312079891,59,ter,rue des Granges,,25000,BESANCON,03 81 81 21 65,03 81 81 21 65,a.braun.joaillier@laposte.com,www.clockcomtoise.com,47.237986259641197,6.02627992630005,,,,,,,,
5,320001958,ALORS ÇA POUSSE ?,Artisanat,320027452,108,rue des Condamines,,,39570,FREBUANS,06 58 30 84 11,,,,46.654295599999998,5.48586569999998,,,,,,,,
6,345004142,ANAÏS VINCENT MAROQUINERIE ARTISANALE,Artisanat,345011675,,,,,25610,ARC ET SENANS,,,,,47.036952900000003,5.82217300000002,,,,,,,,
7,344100558,ÆNCRAGES & CO,Artisanat,344001482,1,rue Faivre d'Esnans,,,25110,BAUME LES DAMES,03 81 84 32 88,03 81 84 37 34,aencrages.et.co@wanadoo.fr,www.aencrages.com,47.351681999999997,6.361033,,,,,,,,
8,317001498,ANTIQUITES EBENISTERIE FRANCK GONNETAN,Artisanat,317016674,,,,,39600,MONTIGNY LES ARSURES,,,,,46.925193515378098,5.78999531216095,,,,,,,,
9,362000123,APICULTURE PIERRE MARTELET,Artisanat,362000578,5,Chemin de la Réchole,,,25190,SAINT HIPPOLYTE,03 81 96 55 41,,,,47.324221472961298,6.81293964385986,,,,,,,,
10,353004461,ART BOIS TERRE,Artisanat,353011931,1,Chemin de Bejais,Cuttura,,39170,COTEAUX DU LIZON,03 84 42 12 78,,j.marmeys@orange.fr,,46.4106448,5.81435039999997,,,,,,,,
11,312011449,ART ET PORCELAINE - SAGHATTCHI,Artisanat,312072496,,rue de Pontarlier,,,25000,BESANCON,06 03 63 71 72,,,,47.235757188283699,6.030592918396,,,,,,,,
12,309010526,ARTISAN D'ART - ENVOL CREATION CONTEMPORAINE,Artisanat,309040334,8,rue thiers,,,90200,GIROMAGNY,06 79 66 38 97,,envolcreation@laposte.net,www.envolcreation.com,47.6380792,6.86444489999997,,,,,,,,
13,345002321,ARTISAN METALLIER - FRÉDÉRIC ALLEMAND,Artisanat,345006484,1,Rue Raoul Follereau,,,25290,ORNANS,03 81 86 42 31,,allemand-fred@orange.fr,,47.1108435116805,6.1233806707337,,,,,,,,
14,318004972,ARTISANS D'ART : CLAUDINE THIELLET,Artisanat,318021364,13,rue Faustin Besson,,,39100,DOLE,03 84 82 72 45,,thiellet.pognant@wanadoo.fr,http://www.nature-oblige.fr/,47.099722222222198,5.50333333333333,,,,,,,,
15,318004971,ARTISANS D'ART : DOMINIQUE SOSOLIC,Artisanat,318021361,59,rue Louis Pasteur,,,39100,DOLE,03 84 72 63 31,,paris.solosic@wanadoo.fr,,47.099722222222198,5.50333333333333,,,,,,,,
16,318004916,ARTISANS D'ART : GUCCINI JOAILLERIE,Artisanat,318021196,21,Rue de Besançon,,,39103,DOLE,06 61 88 97 37,,guccinibijoux@yahoo.fr,www.guccini-joaillerie.fr,47.099722222222198,5.50333333333333,,,,,,,,
17,318004973,ARTISANS D'ART : MARIE LARRERE,Artisanat,318021367,170,avenue de Landon,,,39100,DOLE,06 77 57 21 90,,marie.larrere@yahoo.fr,http://marie-larrere.e-monsite.com/,47.099722222222198,5.50333333333333,,,,,,,,
18,318004924,ARTISANS D'ART : MICHEL BAPTISTE / TAPISSERIE SIEGES ECLECTIQUES,Artisanat,318021220,8,Rue de la Bière,,,39100,DOLE,03 39 04 35 46,,baptiste.upholstery@gmail.com,,47.099722222222198,5.50333333333333,,,,,,,,
19,318004915,ARTISANS D'ARTS : ANTHONY MERCIER / FERRONNERIE D'ART MERCIER,Artisanat,318021193,170,Avenue de Landon,,,39100,DOLE,06 85 46 30 27,,ferronnerie.mercier@gmail.com,http://anthony-leforgeron.fr.gd/,47.099722222222198,5.50333333333333,,,,,,,,
20,318004974,ARTISANS D'ARTS : YVES REGALDI,Artisanat,318021370,,,,,39100,DOLE,0384720379,,atelierducanal@regaldi.fr,http://www.regaldi.fr/,47.099722222222198,5.50333333333333,,,,,,,,
21,318004976,ARTISANT D'ART : TATRE PHILIPPE,Artisanat,318021378,24,Route de Sergenaux,,,39230,RYE,03 84 48 65 23,,tatre-philippe@wanadoo.fr,,46.874722222222204,5.43666666666667,,,,,,,,
22,318004975,ARTISANTS D'ART : MANUFACTURE D'ORGUES BERNARD AUBERTIN SARL,Artisanat,318021375,5,rue de l'église,,,39700,COURTEFONTAINE,03 84 81 32 66,,orgues.aubertin@nordnet.fr,www.bernardaubertin.org,47.137500000000003,5.80694444444444,,,,,,,,
23,318004404,ARTISANTS D'ARTS : COUTEAUX - COUTELLERIE FREYJEAN,Artisanat,318019648,1,place de la Mairie,,,39290,MUTIGNEY,06 07 99 76 44,,couteau.freyjean@gmail.com,www.couteau-freyjean.com,47.288611111111102,5.5475,,,,,,,,
24,353003022,ARTS ET VITRAUX : GABRIELLE PONTAROLLO,Artisanat,353008591,,Hameau Mainmorte,,,39200,CHAUMONT,03 84 45 51 26,,,,46.398281579346801,5.90736722946167,,,,,,,,
25,351000542,"ATELIER ""ATOUT'AIZ""",Artisanat,351001635,,,,,70360,BUCEY LES TRAVES,06 78 57 43 11,,contact@atoutaiz.fr,www.atoutaiz.gandi.ws,47.627316260762498,5.98203334384493,,,,,,,,
26,351000337,ATELIER AU FIL DES ELFES,Artisanat,351001018,5,Chemin du Petit Breuil,,,70360,RUPT SUR SAONE,03 84 92 72 77,,dorlotines@yahoo.fr,dorlotines.unblog.fr,47.644644665286201,5.93101257006333,,,,,,,,
27,352000305,ATELIER CERAMIQUE SOPHIE ROCA,Artisanat,352001080,6,ROUTE DE VORAY,,,70190,BOULT,03 84 96 75 57,,sophie.roca@hotmail.com,www.sophieroca.com/,47.393055555555598,6.00361111111111,,,,,,,,
28,303000133,ATELIER CORDELINE,Artisanat,303000416,1,rue Saint Hilaire,,,25640,VILLERS GRELOT,03 81 63 22 17,03 81 63 22 17,contact@cordeline.com,,47.355120683722539,6.228861808776855,,,,,,,,
29,338000356,ATELIER DE CERAMIQUE - L'ENTRE-DEUX,Artisanat,338000659,10 bis,Bas de Grand'Combe,,,25570,GRAND COMBE CHATELEU,03 81 67 23 90,,lentredeux.ceramique@orange.fr,www.lentredeux.fr,47.021918438972101,6.56649559736252,,,,,,,,
30,313003854,ATELIER DE CONFECTION DE CALES A DIAIRI,Artisanat,313017428,1,rue Henri Mouhot,,,25200,MONTBELIARD,03 81 94 45 60,03 81 94 14 04,accueil@paysdemontbeliard-tourisme.com,www.paysdemontbeliard-tourisme.com,47.508949494123897,6.80222211904902,,,,,,,,
31,345000544,ATELIER DE LA BELLE LOUISE,Artisanat,345001628,,,,,25660,MONTROND LE CHATEAU,,,,,47.151111111111099,6.05472222222222,,,,,,,,
32,318004913,ATELIER DE LA ROGUIERE,Artisanat,318021187,1,rue de l'église,,,39700,SERMANGE,03 84 81 06 59,,coyette2@orange.fr,,47.2013888888889,5.65055555555556,,,,,,,,
33,345004121,ATELIER DE PEINTRE - ATELIER DU LISON,Artisanat,345011611,21,Grande Rue,,,25330,NANS SOUS SAINTE ANNE,06 89 20 27 42,,christiane.defrasne@gmail.com,,46.975387599999998,5.99606640000002,,,,,,,,
34,320000767,"ATELIER DE POTERIE, CÉRAMIQUE",Artisanat,320023980,185,rue Désiré Monnier,,,39210,DOMBLANS,06 52 17 33 24,,marieclairebordeaux@gmail.com,http://www.marieclairebordeaux.com,46.765368600000002,5.59703680000007,,,,,,,,
35,320006077,"ATELIER DE POTERIE, CÉRAMIQUE - MARINE LORMÉE",Artisanat,320038941,6,rue du Mont du Chat,,,39210,BAUME LES MESSIEURS,06 61 33 80 47,,marinelormee@hotmail.com,,46.710743800000003,5.64541370000006,,,,,,,,
36,312014391,ATELIER DE RESTAURATION MEUBLE - VERONIQUE CUNY,Artisanat,312079903,13,rue du Moulin,,,25480,PIREY,03 81 53 28 76,,vcuny@orange.fr,,47.261481000000003,5.972593,,,,,,,,
37,351000344,ATELIER DE TOURNAGE SUR BOIS,Artisanat,351001039,6,rue Clair soleil,,,70130,NEUVELLE LES LA CHARITE,03 84 78 84 39,,claude.grandjean@nordnet.fr,torneursurbois.canalblog.com,47.539207623810299,5.95053680419926,,,,,,,,
38,325002207,ATELIER DE VERO,Artisanat,325010972,7,rue Vanoise,,,70100,GRAY,06 18 49 38 72,,,,47.4470526960271,5.59277847290036,,,,,,,,
39,352000289,ATELIER DE VITRAIL AMELIE JOST,Artisanat,352001031,,,,,70700,OISELAY ET GRACHAUX,03 84 64 50 59,,ameliejost@orange.fr,https://www.amagalerie.com/produit/creation-de-vitraux-amelie-jost/,47.422777777777803,5.94194444444445,,,,,,,,
40,351000440,ATELIER D'EBENISTERIE DE BAIGNES,Artisanat,351001319,,,,,70000,BAIGNES,06 59 57 49 94,,dominique.dulche@laposte.net,http://www.artisan-comtois.com,47.5849299202659,6.04896768781873,,,,,,,,
41,325002861,ATELIER DENIS PEREZ,Artisanat,325012549,1,Rue sainte Catherine,LE HANGAR,,70140,PESMES,0384312717,,perezde@orange.fr,http://www.denis-perez.com/,47.279244119349002,5.56122534645931,,,,,,,,
42,312014392,ATELIER DES TROIS PORTES - DOMINIQUE GRESSOT,Artisanat,312079906,3,rue Chaudanne,,,25000,BESANCON,03 81 53 15 50,06 08 26 49 28,atelierdes3portes@orange.fr,www.atelierdes3portes.com,47.227006000000003,6.008888,,,,,,,,
43,362000371,ATELIER DES URSULINES - LUTHERIE DU QUATUOR,Artisanat,362001278,1,route des Fontaines,,,25190,LIEBVILLERS,06 37 55 49 40,,atelierdesursulines@gmail.com,www.atelierdesursulines.com,47.317712748139598,6.81167226049638,,,,,,,,
44,361001339,ATELIER DU CUIR - ARTISANAT,Artisanat,361004318,490,chemin des Tourbières,,,39220,LES ROUSSES,03 84 60 07 00,,contact@atelierducuir.com,www.atelierducuir.com,46.470538099999999,6.06085269999994,,,,,,,,
45,345003011,ATELIER DU PEINTRE MICHEL FAILLENET,Artisanat,345008407,74,rue Pierre Vernier,,,25290,ORNANS,06 88 45 40 44,,michel.faillenet@live.fr,,47.104805399999996,6.14918250000005,,,,,,,,
46,318002772,ATELIER DU PIVERT,Artisanat,318014873,5,chemin des Frènes,,,39120,LE DESCHAUX,06 32 30 01 39,,pascal.pernot4@wanadoo.fr,,46.951580403088997,5.50207614898682,,,,,,,,
47,352000366,ATELIER EBENISTE AGENCEUR CREATEUR 'A MI BOIS',Artisanat,352001272,1,RUE BAUFFREMONT,,,70190,VANDELANS,06 41 77 54 19,,NICO70190@GMAIL.COM,http://www.a-mi-bois.com/,0,0,,,,,,,,
48,345002616,ATELIER EUPHONIA,Artisanat,345007290,5,Grande Rue,,,25840,VUILLAFANS,06 08 74 57 94,,contact@ateliereuphonia.fr,www.ateliereuphonia.fr,47.065105899999999,6.2172352,,,,,,,,
49,345003207,ATELIER L'AQUARELLE,Artisanat,345008981,13,rue de Bonnevaux,,,25620,FOUCHERANS,03 81 86 70 32,,,,47.155743600000001,6.13941879999993,,,,,,,,
50,353002507,ATELIER LÉPINE - COUTELLERIE LE MORÉZIEN,Artisanat,353007251,,Z.A.C. Le Curtillet,Unité 2,,39170,PRATZ,03 84 42 11 04,03 84 42 86 64,lepineatelier@gmail.com,www.lepineatelier.com,46.384999999999998,5.76916666666667,,,,,,,,
51,317001652,ATELIER LITHOGRAPHIQUE LA PIERRE QUI ENCRE,Artisanat,317017058,1bis,rue de la Tour,Tour Gloriette,,39600,ARBOIS,06 89 37 14 30,,lapierrequiencre@nordnet.fr,www.facebook.com/lapierrequiencre/?fref=ts,46.9015313118528,5.77408940209284,,,,,,,,
52,333000896,ATELIER MARBLO,Artisanat,333002505,1,Route de Roche,,,70180,VAITE,0384316469,,,,0,0,,,,,,,,
53,325003032,ATELIER PARTAGE  TERRE D'EXPRESSION,Artisanat,325012947,14,place Charles De Gaulle,,,70100,GRAY,06 48 98 92 52,,valerie@calvat.net,www.creation-ceramique.com,47.445231508078699,5.59154465675351,,,,,,,,
54,352000337,ATELIER POTERIE TRADITIONNELLE DE BOULT,Artisanat,352001175,26,Rue du tilleul,,,70190,BOULT,03 84 91 73 37,,,,47.393055555555598,6.00361111111111,,,,,,,,
55,325002967,ATELIER TANGRAM ET LE CLUC,Artisanat,325012778,,,,,70100,ATTRICOURT,06 28 34 00 90,,lecentreludique@gmail.com,www.lecentreludique.com,47.4856121937461,5.39026970483405,,,,,,,,
56,320000675,ATELIER ZAFU-SHOP,Artisanat,320023728,19,rue Perrin,,,39000,LONS LE SAUNIER,09 71 38 33 66,,fabrice.genevois@orange.fr,http://www.zafu-shop.com,46.674165100000003,5.55442349999998,,,,,,,,
57,315000206,AU PLAISIR DE PEINDRE,Artisanat,315006502,24,Grande Rue,,,25240,CHATELBLANC,03 81 69 27 13,,,,46.687305000000002,6.149133,,,,,,,,
58,353002410,AU TOUR DE L'ARBRE,Artisanat,353007006,13,rue du Jura,Saint-Lupicin,,39170,COTEAUX DU LIZON,09 50 21 17 18,,beljeanpierre@yahoo.fr,www.autourdelarbre.net,46.3937794,5.86604310000007,,,,,,,,
59,380001064,AUX EMAUX DOUX CÉRAMISTE,Artisanat,380003125,10B,Rue du Moutherot,,,25170,ETRABONNE,06 73 53 99 71,,alexandra.pharisat@sfr.fr,http://alexandrapharisat.wixsite.com/monatelier,47.238611111111098,5.74916666666667,,,,,,,,
60,345002300,AUX FORGES D'ANTAN,Artisanat,345006434,1,rue de la Grange Millet,,,25111,MONTGESOYE,06 30 68 04 78,,,,47.106521200000003,6.1444176,,,,,,,,
61,312014394,BAMAO - CHRISTINE MONGENET,Artisanat,312079912,107,rue Battant,,,25000,BESANCON,06 76 66 00 17,,,http://www.bamao-bijoux.com,47.2351612,6.0284549,,,,,,,,
62,345003379,BIJOUX - DOMAINE DES SONGES,Artisanat,345009480,33,GRANDE RUE,Carré Claude Nicolas,,25610,ARC ET SENANS,07 68 65 64 46,,marie.pezzoli@gmail.com,www.domainedessonges.com/,47.031834857888001,5.77923491477964,,,,,,,,
63,361001668,BOIS DE LUNE - ARTISANAT,Artisanat,361005445,221,montée du Noirmont,,,39220,LES ROUSSES,03 84 60 53 79,,contact@boisdelune-jura.fr,www.boisdelune-jura.fr,46.491533599999997,6.09719799999993,,,,,,,,
64,325002567,BOIS ET CARTON,Artisanat,325011864,156,rue de l'abreuvoir,,,70100,BATTRANS,03 84 32 73 48,,boisetcarton@laposte.net,,47.425760448126603,5.6372173118591,,,,,,,,
65,353003182,BOIS JOLI - CREATION DU HAUT-JURA,Artisanat,353008994,,Au Coinchet,,,39370,LA PESSE,03 84 42 73 07,,stephanie.lachambre@live.fr,,46.304693955342998,5.84189792844984,,,,,,,,
66,350000094,BOUTIQUE CHARLILUCE,Artisanat,350000269,59,avenue de Saint Claude,,,39260,MOIRANS EN MONTAGNE,03 84 42 04 51,03 84 42 32 47,charliluce@charliluce.com,www.charliluce.com,46.422299041999999,5.724931982,,,,,,,,
67,332000409,BOUTIQUE DES ARTISANS CREATEURS JURASSIENS,Artisanat,332001826,,Place des Annonciades,,,39250,NOZEROY,03 84 51 15 30,,,www.artiscreajura.fr,46.773840949647202,6.0359787940979,,,,,,,,
68,322001235,BULLE A PARFUMS ET JARDIN PARFUME,Artisanat,322011480,25,chemin de la brenne,,,39230,DARBONNAY,06 74 14 49 91,,contact@bulle-a-parfums.fr,www.bulle-a-parfums.fr,46.8258333333333,5.60805555555556,,,,,,,,
69,318004914,CATHERINE GOURSOLAS,Artisanat,318021190,124,Boulevard Wilson,,,39100,DOLE,06 23 12 45 08,,catherine.goursolas@neuf.fr,,47.099722222222198,5.50333333333333,,,,,,,,
70,320002557,CERAMIK MAK,Artisanat,320029224,2,rue de la Cueille,,,39570,REVIGNY,06 23 88 47 87,,ceramikmak@gmail.com,http://ceramik-mak.blogspot.com/,46.633202799999999,5.608071,,,,,,,,
71,322001998,CHANTAL RIDENT,Artisanat,322013704,,Place de la fontaine,,,39800,CHAUSSENANS,03 84 37 18 58,,,,0,0,,,,,,,,
72,350000093,CHANTOURNEUR SUR BOIS-GOMES LEAL,Artisanat,350000266,3,rue du Pont des Arches,Suivre la direction du site Archéologique,,39260,VILLARDS D'HERIA,03 84 42 34 62,,gomes-Leal.francis@neuf.fr,fandarix.com,46.420293930506404,5.73704690821228,,,,,,,,
73,325002920,CHEMIN DES CREATEURS,Artisanat,325012679,,,,,70100,GRAY,06 48 98 92 52,,valerie@calvat.net,http://creation-ceramique.com,47.444981683317302,5.59134364128113,,,,,,,,
74,349000191,CHEVRERIE DES ROCHES,Artisanat,349000604,,,Quartier des Roches,,70290,PLANCHER LES MINES,06 45 62 98 45,,,http://www.bienvenue-a-la-ferme.com/franche-comte/produits-de-la-ferme/ferme-chevrerie-des-roches-2661-141475?facets=1&results=1&map=0&lieu=plancher+les+mines&lieu_id=34230&lieu_distance=25&q=&categor,47.763070358670603,6.74951076507568,,,,,,,,
75,383000469,CHEZ MONSIEUR SAVON,Artisanat,383001412,10,rue du Chatelet,,,39160,SAINT AMOUR,03 63 67 44 67,,info@monsieursavon.ch,www.monsieursavon.ch,46.437777777777796,5.34638888888889,,,,,,,,
76,380000009,CHRISTINE BITSCHENE - CÉRAMISTE D'ART,Artisanat,354000311,,Rue de la Fontaine,,,70150,CHENEVREY,03 84 31 91 41,,,www.amagalerie.com/c.bitschene/,47.283566942950102,5.74306011199951,,,,,,,,
77,312014401,CHRISTINE MICHON,Artisanat,312079933,39,rue des Vignottes,,,25320,TORPES,03 81 58 66 62,03 81 58 66 62,,,47.166565697434727,5.887749195098877,,,,,,,,
78,380000778,CHRISTOPHE MARESCHAL - SCULPTEUR,Artisanat,380002269,47,Grande Rue,,,25170,JALLERANGE,06 71 84 24 85,,,,47.254640358996902,5.72068232006495,,,,,,,,
79,325002865,CLAUDE MARIE PELOT,Artisanat,325012557,1,Rue basse,,,70140,VADANS,03 84 31 51 43,,claudepelot@orange.fr,,47.343168900000002,5.60371450000002,,,,,,,,
80,380000101,CREALO FIMO - CRÉATRICE DE BIJOUX,Artisanat,380000230,2,Rue de l'Impasse - Virey,,,70150,AVRIGNEY VIREY,03 84 31 70 37,,cajplo@hotmail.fr,laurencevejux.canalblog.com,47.344566092936702,5.75076341629028,,,,,,,,
81,325002843,CREATION TERRE,Artisanat,325012508,3,Rue basse,,,70100,VARS,06 79 39 44 19,,,,47.532734099999999,5.53418069999998,,,,,,,,
82,352000362,CREATIONS FER NIOTTE PROD A DAMPIERRE-SUR-LINOTTE,Artisanat,352001257,10,RUE DES CHENEVIERES,,,70230,DAMPIERRE SUR LINOTTE,07 70 39 51 45,,LARSEN70@ORANGE.FR,www.niotteprod.com,0,0,,,,,,,,
83,318004912,CRISCREA,Artisanat,318021184,25,Roue Nationale,Cidex 704,,39380,SOUVANS,03 84 69 23 62,,tridon.christine@orange.fr,,46.998888888888899,5.55777777777778,,,,,,,,
84,345000566,DE LOR A LA LUMIERE,Artisanat,345001716,12,Ruelle des Tanneries,,,25290,ORNANS,,,,,47.106521200000003,6.1444176,,,,,,,,
85,316003965,DÉCOUVERTE DU MÉTIER DE SANGLIER,Artisanat,316029665,14,rue Chargebin,,,25160,VAUX ET CHANTEGRUE,06 88 43 45 06,,salvisangle@gmail.com,http://artisansanglier.com/,46.807021473814302,6.24813079833984,,,,,,,,
86,327002429,DENTELLE DE LUXEUIL,Artisanat,327013343,,,,,70300,LUXEUIL-LES-BAINS,,,,,47.8183333333333,6.38972222222222,,,,,,,,
87,335000303,DENTELLIER SUR BOIS,Artisanat,335000406,11,rue Maréchal Leclerc,,,25120,MAICHE,03 81 64 09 00,03 81 64 09 00,b.patois@amagalerie.com,www.amagalerie.com/b.patois,47.249028249714542,6.793241500854492,,,,,,,,
88,320001004,DESIGNER - GILET CHRISTOPHE,Artisanat,320024716,,rue Charles Nodier,,,39570,QUINTIGNY,03 84 48 44 44,,christophe.gilet@wanadoo.fr,,46.734220999999998,5.52339499999994,,,,,,,,
89,303000314,DRYADE CREATIONS,Artisanat,303001465,,Es Nargilla,,,25620,TARCENAY,03  81 86 44 55,03 81 86 44 56,,www.dryade.fr,47.160833333333301,6.1175,,,,,,,,
90,327003392,EBENISTE D'ART,Artisanat,327015777,,,,,70800,MAGNONCOURT,03 84 49 04 64,,,,47.900277799999998,6.2886111,,,,,,,,
91,327003393,EBENISTE D'ART,Artisanat,327015780,,,"24, place de l'Église",,70800,SAINT LOUP SUR SEMOUSE,03 84 49 01 51,03 84 94 25 87,,,47.888611099999999,6.2769444,,,,,,,,
92,345003381,ÉBÉNISTE D'ART - CHRISTOPHE ROUSSEL,Artisanat,345009486,5,grande rue,,,25440,CUSSEY SUR LISON,06 64 92 88 19,,,,47.082251100000001,5.96348409999996,,,,,,,,
93,338000194,EBENISTERIE - LAURENT VUILLEMIN,Artisanat,338000333,9,Pré Rondot,,,25570,GRAND COMBE CHATELEU,03 81 68 88 41,,contact@ebenisterie-vuillemin.fr,www.ebenisterie-vuillemin.fr,47.023743262352497,6.56952381134033,,,,,,,,
94,345001967,EBENISTERIE KOCHEM,Artisanat,345005517,,,,,25330,FLAGEY,,,,,47.037079499999997,6.12153999999998,,,,,,,,
95,303000316,EBENISTERIE VIPREY,Artisanat,303001471,1,chemin Croc,,,25290,SCEY MAISIERES,03 81 62 13 41,03 81 62 26 20,ebenisterie.viprey@orange.fr,http://www.ebenisterie-viprey.com/,47.108611111111102,6.08111111111111,,,,,,,,
96,303000109,ECOLE BOUDARD,Artisanat,303000349,28,bis rue de Picardie,,,25200,GRAND CHARMONT,03 81 95 28 57,,cfa-pm@wanadoo.fr,www.cfa-montbeliard.com,47.538420000000002,6.821814,,,,,,,,
97,333000560,EMPREINTES D'ICI ET D'AILLEURS,Artisanat,333001428,,,,,70600,FOUVENT LE BAS,,,,,47.641682554548801,5.66980361938477,,,,,,,,
98,351000347,ESPACE VALENTIN PELZHOF,Artisanat,351001053,,,,,70130,CHARENTENAY,,,,,47.584997486897102,5.87764055040145,,,,,,,,
99,345000459,ÉTAT DE SIEGE,Artisanat,345001197,34,rue Saint Laurent,,,25290,ORNANS,06 88 56 69 34,,etatdesiege@hotmail.fr,www.etatdesiege25.com,47.105367322688799,6.14559945767212,,,,,,,,
100,335000771,EVELYNE SANDOZ - ARTISANAT D'ART,Artisanat,335001596,1,clos de la Cure,,,25470,GOUMOIS,,,,,47.260533943110097,6.94953918457031,,,,,,,,
101,327003525,EXPLOITATION APICOLE DE  POMOY,Artisanat,327016160,,Rue du Cimetière,,,70240,POMOY,03 84 74 34 65,03 84 74 30 65,,,47.671111099999997,6.3536111,,,,,,,,
102,380000780,FANNY PLANQUAIS - CRÉATRICE DE BIJOUX,Artisanat,380002275,14,Rue de la Fontaine,,,70150,BAY,06 62 64 79 04,,belleenbijoux@hotmail.fr,,47.288974226378997,5.72224300331538,,,,,,,,
103,317002022,FERME DE ROSIERES - LAINE MOHAIR,Artisanat,317018175,,,,,39600,MONTIGNY LES ARSURES,03 84 51 72 27,,beatrice.saussard@orange.fr,goo.gl/mMnRwt,46.922417966149197,5.77722901055904,,,,,,,,
104,371000256,FERME DROMARD,Artisanat,371000808,12,ROUTE DE VELLEVANS,,,25530,OUVANS,03 81 56 14 86,03 81 56 14 86,gaec.dromard@wanadoo.fr,,47.277864719378002,6.48702829360968,,,,,,,,
105,351000487,FERME DU MAGNY ROBERT,Artisanat,351001468,,route de La Neuvelle-lès-Scey,,,70120,CONFRACOURT,,,bomme.sandra@gmail.com,,47.667175650904099,5.87532141791451,,,,,,,,
106,371000282,FERME FORIEN,Artisanat,371000884,4,sur les bornes,,,25510,GERMÉFONTAINE,03 81 56 41 31,,jf.forien@orange.fr,,47.226927877068597,6.46773197605739,,,,,,,,
107,371000283,FERME JOLY,Artisanat,371000888,14,rue de la chatenière,,,25390,GUYANS VENNES,03 81 43 63 29,09 79 72 06 85,,,47.155380132074001,6.57378965092619,,,,,,,,
108,303000113,FERRONNERIE D'ART,Artisanat,303000358,,,rue de la Millère-Chaudron,,25160,MONTPERREUX,03 81 69 75 86,03 81 69 75 86,,,46.818194800000001,6.3278252,,,,,,,,
109,338000197,FERRONNERIE D'ART - LES ATELIERS DU FEU,Artisanat,338000340,7,Pré Rondot,,,25570,GRAND COMBE CHATELEU,03 81 68 85 05,,lesateliersdufeu@orange.fr,www.lesateliersdufeu.com,47.023889500000003,6.56879520000007,,,,,,,,
110,327000963,FONDERIE BRUNO REDOUTEY,Artisanat,327008418,44,Rue du Maréchal Lyautey,,,70300,SAINT SAUVEUR,03 84 40 15 14,03 84 93 73 40,fonderiestsauveur@wanadoo.fr,,47.803989005885398,6.38400077819824,,,,,,,,
111,338000196,FONDERIE DE CLOCHES - JEAN OBERTINO,Artisanat,338000337,44,rue de la Louhière,,,25500,MORTEAU,03 81 67 04 08,03 81 67 52 20,contact@obertino.com,www.obertino.com,47.063438400000003,6.60590980000006,,,,,,,,
112,336000197,FONDERIE DE CLOCHES OBERTINO CHARLES,Artisanat,336000951,15,rue de Mouthe,,,25160,LABERGEMENT SAINTE MARIE,03 81 69 30 72,03 81 69 71 51,cloches.obertino.c@orange.fr,fonderieobertino.jimdo.com,46.770457106073103,6.2794429063797,,,,,,,,
113,345000568,FRAGMENTS DE LUMIERE,Artisanat,345001721,2,Ruelle Gagnemaille,,,25290,ORNANS,06 82 30 52 41,,laetitiagelas@laposte.net,,47.105454963800199,6.1495246515899,,,,,,,,
114,351000454,GALERIE ART CADUCEE,Artisanat,351001360,41,rue Armand Paulmard,,,70360,SCEY SUR SAONE ET SAINT ALBIN,03 84 78 87 96,,artcaducee@orange.fr,www.facebook.com/pages/Art-Caduc%C3%A9e/257233701131982,47.662804900125501,5.97237617280746,,,,,,,,
115,345000836,GALERIE ATELIER DOULCIER'S,Artisanat,345002545,46,rue Pierre Vernier,,,25290,ORNANS,,,,,47.105680100000001,6.14795219999996,,,,,,,,
116,383000258,GALERIE CAVE CLEMENS LEHMANN,Artisanat,383000774,,,,,39160,SAINT AMOUR,03 84 24 35 96,,,,0,0,,,,,,,,
117,345004098,GALERIE CHARLES POUCHON,Artisanat,345011543,25,Grande rue,,,25920,MOUTHIER HAUTE PIERRE,06 12 17 59 19,,contact@manoir-mouthier.com,http://www.manoir-mouthier.com/,47.039741490463001,6.27420953379897,,,,,,,,
118,325002749,GALERIE D'ART PHILIPPE DUWALD,Artisanat,325012263,,Grand rue,,,70100,GRAY,06 76 99 24 42,,philippe.duwald@sfr.fr,,47.445184847815398,5.58975577354431,,,,,,,,
119,327003772,GALERIE PAS DE DEUX,Artisanat,327016794,,Route de Saint Colomban,,,70310,SAINTE MARIE EN CHANOIS,0384493831,,info@krizanovic.com,www.krizanovic.com,0,0,,,,,,,,
120,312014406,GENEVIEVE CAILLETEAU,Artisanat,312079948,38b,rue Lanchy,,,25000,BESANCON,03 81 88 78 85,,,www.amagalerie.com/laperlerare/,47.258153999999998,6.028703,,,,,,,,
121,325002214,GERARD LAZZAROTTO,Artisanat,325010991,42,rue Apremont,,,70100,MANTOCHE,03 84 67 45 13,,gerard.lazzarotto70@orange.fr,www.arcenciel.livegalerie.com,47.420258187383197,5.53132369995114,,,,,,,,
122,345001767,H & M DÉCO,Artisanat,345004985,11,rue Pierre Vernier,,,25290,ORNANS,03 81 62 47 94,,chanussot.catherine@orange.fr,hetmdeco-ornans.blogspot.fr,47.106376599999997,6.14711020000004,,,,,,,,
123,318004917,HALBOUT STÉPHANE,Artisanat,318021199,5,rue de l'église,,,39350,OUGNEY,03 84 71 75 29,,stephanehalbout@yahoo.fr,,47.2419444444444,5.6675,,,,,,,,
124,383000255,HELENE LE ROUX ARTISTE PEINTRE,Artisanat,383000765,73,rue Aimé Boully,Cessia,,39160,SAINT JEAN D'ETREUX,06.09.77.37.42,,lnlerouxpeintre@gmail.com,http://www.academiepeinture.com/artiste.php?id_artiste=170,46.407222222222202,5.35888888888889,,,,,,,,