numero,code_bss,libelle,insee_commune,nom_commune,zone_hydro,x,y,precision_coord,cours_eau,syst_aqui,ressource,profondeur,date_debut,date_fin,toponyme
A09014001,,Point de Pr�l�vement Agricole de,09014,Argein,O047,535708.310109296,6205253.48164159,5,O04-0430,,SURF,,2003/10/24,,BOUIGANE
A09016002,,LES SERRES,09016,Arnave,O122,589242.5,6195743.5,5,O1220700,,SURF,,2003/10/24,,LES SERRES
A09019002,,MONTELS,09019,Artigat,O181,573553.06,6228340.5,5,,,RET,,2003/10/24,,MONTELS
A09019006,,PORTETHANY,09019,Artigat,O181,573553.06,6228340.5,5,,,RET,,2003/10/24,,PORTETHANY
A09021006,,RIEUX DE PELLEPORT PEYROT,09021,Artix,O132,582793.2,6219652.5,5,,,RET,,2003/10/24,2011/04/11,RIEUX DE PELLEPORT PEYROT
A09022007,,ENTERRAINE,09022,Arvigna,O158,596378.56,6218596,5,,,RET,,2003/10/24,2011/04/11,ENTERRAINE
A09038003,,CHAPELLE,09038,La Bastide-de-Besplas,O077,559180,6231545,3,O07-0400,,SURF,,2003/10/24,,CHAPELLE
A09038008,,BORDENEUNE,09038,La Bastide-de-Besplas,O077,558821.25,6232133.5,3,O07-0400,,SURF,,2003/10/24,,BORDENEUNE
A09038009,,HOUNOT,09038,La Bastide-de-Besplas,O077,559475,6231244,3,O07-0400,,SURF,,2003/10/24,,HOUNOT
A09038010,,LAGOUAVE,09038,La Bastide-de-Besplas,O077,559766.56,6231455.5,3,O07-0400,,SURF,,2007/05/29,2010/12/31,LAGOUAVE
A09039002,,BALACH,09039,La Bastide-de-Bousignac,O153,609084.06,6218291.5,5,O1530670,,SURF,,2003/10/24,,BALACH
A09039004,,B31,09039,La Bastide-de-Bousignac,O153,609084.06,6218291.5,5,,,NAPP,6,2003/10/24,,B31
A09040003,,TREMOULET,09315,Tr�moulet,O159,596688,6229405,3,O1--0290,,SURF,,2003/10/24,,TREMOULET
A09040006,,LE MOULIN EN BAS,09040,La Bastide-de-Lordat,O159,595370.25,6227562.5,5,O1--0290,,SURF,,2003/10/24,,LE MOULIN EN BAS
A09040007,,LES MIJANES,09040,La Bastide-de-Lordat,O159,595370.25,6227562.5,5,O1--0290,,SURF,,2003/10/24,,LES MIJANES
A09041001,,PLAINE D'EN BAS,09041,La Bastide-du-Salat,O053,536949.7,6220026.5,5,O0--0250,,SURF,,2003/10/24,,PLAINE D'EN BAS
A09042002,,Point de Pr�l�vement Agricole de LORI,09042,La Bastide-de-S�rou,O071,568885.05669059,6215246.94167352,5,O0710560,,SURF,,2003/10/24,,AUJOLLE
A09050006,,CHARLY,09050,Benagues,O132,586711,6220828.5,5,O1--0250,,SURF,,2003/10/24,,CHARLY
A09052002,,LAS GRAOUSSES,09052,Besset,O154,605962.06,6219916.5,5,O1--0290,,SURF,,2003/10/24,,LAS GRAOUSSES
A09052004,,BIGOT,09052,Besset,O154,605962.06,6219916.5,5,O1--0290,,SURF,,2003/10/24,,BIGOT
A09056001,,EMBOUCHURE,09056,B�zac,O133,583867.8,6229240,5,O1--0250,,SURF,,2003/10/24,,EMBOUCHURE
A09056002,,MIJEANNE,09056,B�zac,O133,583867.8,6229240,5,O1--0250,,SURF,,2003/10/24,,MIJEANNE
A09056004,,RAMONDE-SECTEUR MONTAUT,09056,B�zac,O132,585563,6229409,3,O1--0250,,SURF,,2003/10/24,,RAMONDE-SECTEUR MONTAUT
A09056005,,BEZAC,09056,B�zac,O133,583867.8,6229240,5,O1--0250,,SURF,,2007/05/29,,BEZAC
A09059019,,LE PLANTIE DE SICARD,09059,Bonac-Irazein,O042,534943.3,6195519,5,,,NAPP,,2003/10/24,,LE PLANTIE DE SICARD
A09061002,,REBAILLOU,09061,Les Bordes-sur-Arize,O075,565504,6225585,3,O07-0400,,SURF,,2003/10/24,,REBAILLOU
A09061003,,LIGNY,09061,Les Bordes-sur-Arize,O075,566915.8,6225161,5,O07-0400,,SURF,,2003/10/24,,LIGNY
A09061005,,Point de Pr�l�vement Agricole de LE MOULIN,09061,Les Bordes-sur-Arize,O075,567080.446221323,6225242.02210129,5,O07-0400,,SURF,,2003/10/24,,ARIZE
A09061008,,VILLAGE,09061,Les Bordes-sur-Arize,O075,566915.8,6225161,5,O07-0400,,SURF,,2003/10/24,,VILLAGE
A09061009,,LES MANSES,09061,Les Bordes-sur-Arize,O075,565243,6225733,3,O07-0400,,SURF,,2003/10/24,,LES MANSES
A09061015,,REBAILLOU,09061,Les Bordes-sur-Arize,O075,566506,6225108,3,O07-0400,,SURF,,2003/10/24,,REBAILLOU
A09061016,,BELLE RIVE,09061,Les Bordes-sur-Arize,O075,566915.8,6225161,5,O07-0400,,SURF,,2003/10/24,,BELLE RIVE
A09061017,,E.A.R.L. LA PLAINE,09061,Les Bordes-sur-Arize,O075,566915.8,6225161,5,O07-0400,,SURF,,2009/09/25,,
A09061018,,E.A.R.L. LA PLAINE,09061,Les Bordes-sur-Arize,O075,566915.8,6225161,5,O07-0400,,SURF,,2009/09/25,,
A09067004,,FARINETTE,09067,Brie,O137,579433.4,6235311,5,,,RET,,2003/10/24,,FARINETTE
A09067005,,DUBOIS BENOIT,09067,Brie,O137,579433.4,6235311,5,,,SURF,,2003/10/24,,
A09074002,,CAZALET,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,CAZALET
A09074003,,SOUS LE CAZALET,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,SOUS LE CAZALET
A09074004,,PLAINE DE LA PRADE,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,PLAINE DE LA PRADE
A09074005,,VAN-BATTEN MARIE-CHRISTINE,09074,Camon,O147,615327.8,6214159,5,O1470730,,SURF,,2003/10/24,2010/12/31,
A09074006,,SERNIN GEORGES,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,2011/04/11,
A09074007,,AMARA,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,AMARA
A09074009,,E.A.R.L. BOUSSIOUX FRERES,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,
A09074010,,LE CAZALET,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,LE CAZALET
A09074011,,LE VILLAGE,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2003/10/24,,LE VILLAGE
A09074013,,LAS RIVES,09074,Camon,O147,615327.8,6214159,5,,,SURF,,2003/10/24,,LAS RIVES
A09074014,,LE BAREDE,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2006/02/20,,LE BAREDE
A09074015,,PACHERE A 663,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2007/06/04,,PACHERE A 663
A09074016,,SERCOLLE A 795,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2007/06/04,,SERCOLLE A 795
A09074017,,P CAZALET,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2010/10/22,,
A09074018,,CAMON,09074,Camon,O147,615327.8,6214159,5,O1--0290,,SURF,,2014/06/11,,
A09075005,,Point de Pr�l�vement Agricole de ST BLANQUAT,09075,Campagne-sur-Arize,O075,563021.917569354,6225963.08075894,5,O07-0400,,SURF,,2003/10/24,,ARIZE
A09075010,,NOGAREDE,09075,Campagne-sur-Arize,O075,563300.1,6225967.5,5,O07-0400,,SURF,,2003/10/24,2009/12/31,NOGAREDE
A09075012,,BERTRANET,09075,Campagne-sur-Arize,O075,565174,6225928,3,O07-0400,,SURF,,2003/10/24,,BERTRANET
A09075015,,JACOUDY,09075,Campagne-sur-Arize,O075,563300.1,6225967.5,5,O07-0400,,SURF,,2003/10/24,2011/04/11,JACOULY
A09075016,,NOGAREDE,09075,Campagne-sur-Arize,O075,564803,6226359,3,O07-0400,,SURF,,2004/11/18,,NOGAREDE
A09079003,,CANTEGRIL,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,CANTEGRIL
A09079008,,NIAC,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,NIAC
A09079009,,LE COMPAGNOU,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,LE COMPAGNOU
A09079011,,ST MAYCHENS,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,ST MAYCHENS
A09079012,,MESTREPEY,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,MESTREPEY
A09079015,,LA CHARNOUDE,09079,Carla-Bayle,O075,565643,6229300,3,,,RET,,2003/10/24,,LA CHARNOUDE
A09079016,,JOULET,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,JOULET
A09079017,,DELARIEU,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,DELARIEU
A09079018,,ICART,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2003/10/24,,ICART
A09079019,,MECAIL,09079,Carla-Bayle,O075,567572.7,6230079,5,,,RET,,2010/08/31,,MECAIL
A09080006,,NEYLIS,09080,Carla-de-Roquefort,O156,598926.94,6209234,5,O15-0430,,SURF,,2003/10/24,,NEYLIS
A09081007,,LA BOUSCARRE,09081,Le Carlaret,O164,593668.5,6226650,5,,,NAPP,,2003/10/24,,LA BOUSCARRE
A09081008,,PAUCOU,09081,Le Carlaret,O164,593668.5,6226650,5,,,NAPP,,2003/10/24,,PAUCOU
A09081012,,LEONARD,09081,Le Carlaret,O164,593668.5,6226650,5,,,NAPP,6,2003/10/24,,LEONARD
A09081017,,BRAMAL,09081,Le Carlaret,O164,593668.5,6226650,5,,,NAPP,,2003/10/24,,BRAMAL
A09081018,,ESTAUT,09081,Le Carlaret,O164,593668.5,6226650,5,,,NAPP,,2003/10/24,,ESTAUT
A09086001,,G.A.E.C. DE BORDE VIEILLE,09086,Caumont,O051,543351.06,6215760,5,,,SURF,,2007/05/29,,
A09089001,,LES BREILS,09089,Cazals-des-Bayl�s,O153,613597.5,6222094.5,5,O1--0290,,SURF,,2003/10/24,,LES BREILS
A09089002,,BEDOU,09089,Cazals-des-Bayl�s,O153,613597.5,6222094.5,5,,,NAPP,6,2003/10/24,2009/12/31,BEDOU
A09089003,,BEDOU,09089,Cazals-des-Bayl�s,O153,613597.5,6222094.5,5,O1--0290,,SURF,,2010/10/26,,BEDOU
A09089004,,BEDOU,09089,Cazals-des-Bayl�s,O153,613597.5,6222094.5,5,,,RET,,2010/10/26,,BEDOU
A09089005,,Prise d'eau N�09089003,09089,Cazals-des-Bayl�s,O153,613597.5,6222094.5,5,O1--0290,,SURF,,2011/02/09,,
A09094002,,LES BANALS,09094,C�rizols,O057,542626.7,6226426,5,,,RET,,2003/10/24,,LES BANALS
A09094003,,SERRECAVE,09094,C�rizols,O057,542626.7,6226426,5,,,RET,,2003/10/24,,SERRECAVE
A09094009,,GEBERAT,09094,C�rizols,O057,542626.7,6226426,5,,,RET,,2003/10/24,,GEBERAT
A09094012,,LE LENS,09094,C�rizols,O057,542626.7,6226426,5,O05-0430,,SURF,,2003/10/24,,LE LENS
A09094013,,GAROU,09094,C�rizols,O057,542626.7,6226426,5,,,RET,,2003/10/24,,GAROU
A09094014,,UCHETE,09094,C�rizols,O057,542626.7,6226426,5,,,RET,,2003/10/24,,UCHETE
A09094015,,MAYLIE ANDRE,09094,C�rizols,O057,542626.7,6226426,5,O05-0430,,SURF,,2006/02/03,,
A09105002,,MARDAGNE,09105,Daumazan-sur-Arize,O076,562434,6228732,3,O07-0400,,SURF,,2003/10/24,,MARDAGNE
A09105006,,Point de Pr�l�vement Agricole de LACANAL,09105,Daumazan-sur-Arize,O076,562055.932658651,6228726.22299112,5,O07-0400,,SURF,,2003/10/24,,ARIZE
A09105007,,LES LANNES,09105,Daumazan-sur-Arize,O075,563249,6227786,3,O07-0400,,SURF,,2003/10/24,,LES LANNES
A09105008,,LES PLAS,09038,La Bastide-de-Besplas,O077,560745,6231042,3,O07-0400,,SURF,,2003/10/24,,LES PLAS
A09105009,,LE BARRACA,09105,Daumazan-sur-Arize,O076,561915.5,6228764.5,5,O07-0400,,SURF,,2003/10/24,,LE BARRACA
A09105010,,MARDAGNE,09105,Daumazan-sur-Arize,O075,562817,6228394,3,O07-0400,,SURF,,2003/10/24,,MARDAGNE
A09105024,,LE POUMARET,09105,Daumazan-sur-Arize,O076,561386,6229990,3,O07-0400,,SURF,,2003/10/24,,LE POUMARET
A09105025,,E.A.R.L. DE L'ARIZE,09105,Daumazan-sur-Arize,O076,560755.9,6230545,3,O07-0400,,SURF,,2009/06/16,,
A09105026,,POUMARET,09105,Daumazan-sur-Arize,O075,562820,6228386,3,O07-0400,,SURF,,2009/06/18,,POUMARET
A09105027,,Lagraence,09105,Daumazan-sur-Arize,O076,562094,6229076,3,O07-0400,,SURF,,2013/05/28,,Lagraence
A09105028,,MAJOURALE,09105,Daumazan-sur-Arize,O076,561915.5,6228764.5,5,,,SURF,,2015/04/27,,MAJOURALE
A09105029,,LACANAL,09105,Daumazan-sur-Arize,O076,561454,6229566,3,O07-0400,,SURF,,2016/04/19,,DAUMAZAN SUR ARIZE
A09107017,,CAMP DE LA RIVIERE,09107,Dun,O157,601548.6,6214731.5,5,O15-0430,,SURF,,2003/10/24,2011/04/11,CAMP DE LA RIVIERE
A09111001,,Point de Pr�l�vement Agricole de LA PLAINE,09111,Engomer,O048,541825.710031419,6206831.78019929,5,O04-0400,,SURF,,2003/10/24,,LEZ
A09116006,,TAMBOURET - POINT COMMUN,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,TAMBOURET - POINT COMMUN
A09116012,,LA BASTISSE,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,LA BASTISSE
A09116014,,LA PLAINE,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,LA PLAINE
A09116015,,MAYRAUTE,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,MAYRAUTE
A09116017,,MAYRAUTE,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,MAYRAUTE
A09116018,,PAILHOLE-LACAZE,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,PAILHOLE-LACAZE
A09116019,,LE LUC,09116,Escosse,O133,581865.25,6226511.5,5,,,RET,,2003/10/24,,LE LUC
A09116021,,CHAUMONT,09116,Escosse,O133,581865.25,6226511.5,5,O1330500,,SURF,,2003/10/24,,CHAUMONT
A09120003,,LE BOIS DU PLAN,09120,Fabas,O057,546426.06,6226317.5,5,,,RET,,2003/10/24,,LE BOIS DU PLAN
A09123004,,NAOUCO,09123,Fornex,O077,556881.4,6230971,5,,,RET,,2003/10/24,,NAOUCO
A09124002,,POINT VOLUME,09124,Le Fossat,O182,571047,6232473,5,O18-0400,,SURF,,2003/10/24,,POINT VOLUME
A09124006,,POINT FORFAIT,09124,Le Fossat,O182,571047,6232473,5,O18-0400,,SURF,,2003/10/24,,POINT FORFAIT
A09124007,,CRABOT1,09124,Le Fossat,O182,571047,6232472,5,O18-0400,,SURF,,2018/12/13,,
A09124008,,CRABOT2,09124,Le Fossat,O182,571047,6232472,5,O18-0400,,SURF,,2018/12/13,,
A09124009,,RIVIERE ST ANDRE,09124,Le Fossat,O182,571047,6232472,5,O18-0400,,SURF,,2018/12/13,,
A09124010,,CRABOT5,09124,Le Fossat,O182,571047,6232472,5,O18-0400,,SURF,,2018/12/13,,
A09128006,,LALANE,09128,Gajan,O050,547877.56,6217171,5,O0--0250,,SURF,,2003/10/24,2009/12/31,LALANE
A09148003,,LACAVE,09148,Lacave,O053,537979.3,6218407.5,5,O0--0250,,SURF,,2003/10/24,,LACAVE
A09150003,,PLAINE NOTRE DAME,09150,Lagarde,O150,613260.56,6216961.5,5,O1--0290,,SURF,,2003/10/24,,PLAINE NOTRE DAME
A09150004,,BORDE BASSE,09150,Lagarde,O150,613260.56,6216961.5,5,O1--0290,,SURF,,2003/10/24,,BORDE BASSE
A09150005,,LA PLAINE,09150,Lagarde,O150,613260.56,6216961.5,5,O1--0290,,SURF,,2003/10/24,,LA PLAINE
A09150007,,ARENAL ET CHAUSSE,09150,Lagarde,O150,613260.56,6216961.5,5,O14-0430,,SURF,,2003/10/24,,
A09150008,,Point de Pr�l�vement Agricole de SOUS LE CAZALET,09150,Lagarde,O150,613853.326812111,6217120.81437255,5,O1--0290,,SURF,,2003/10/24,,HERS VIF
A09150009,,CHAUSSE,09150,Lagarde,O150,613260.56,6216961.5,5,O14-0430,,SURF,,2006/11/16,,CHAUSSE
A09150010,,ARENAL,09150,Lagarde,O150,613260.56,6216961.5,5,O14-0430,,SURF,,2006/11/16,,ARENAL
A09150011,,LAGORP,09150,Lagarde,O150,613260.56,6216961.5,5,O1--0290,,SURF,,2006/11/16,,LAGORP
A09153002,,GOURGOUILLIOU,09153,Lapenne,O155,600319.56,6228052,5,O1--0290,,SURF,,2003/10/24,,GOURGOUILLIOU
A09153003,,GOURGOUILLIOU,09153,Lapenne,O155,600319.56,6228052,5,O1--0290,,SURF,,2003/10/24,,GOURGOUILLIOU
A09153007,,MIJANE,09153,Lapenne,O155,600319.56,6228052,5,O1--0290,,SURF,,2003/10/24,,MIJANE
A09157006,,BON REPOS,09157,Laroque-d'Olmes,O149,607904.06,6208194.5,5,O14-0430,,SURF,,2003/10/24,,BON REPOS
A09163006,,BARTHE,09163,Lescousse,O133,578951.4,6228964.5,5,,,RET,,2003/10/24,,BARTHE
A09163008,,LERBET,09163,Lescousse,O133,578951.4,6228964.5,5,,,RET,,2003/10/24,,LERBET
A09163009,,BAYRAT,09163,Lescousse,O133,578951.4,6228964.5,5,,,RET,,2003/10/24,,BAYRAT
A09163010,,SAVIGNOL,09163,Lescousse,O133,578951.4,6228964.5,5,,,RET,,2003/10/24,,SAVIGNOL
A09167003,,SOULA,09167,L�zat-sur-L�ze,O184,565574.06,6243735.5,5,,,RET,,2003/10/24,,SOULA
A09167004,,LAMARTINE,09167,L�zat-sur-L�ze,O184,565574.06,6243735.5,5,,,RET,,2003/10/24,,LAMARTINE
A09167007,,MISERE,09167,L�zat-sur-L�ze,O184,565574.06,6243735.5,5,,,RET,,2003/10/24,2011/04/11,MISERE
A09167010,,FUMET,09167,L�zat-sur-L�ze,O184,565574.06,6243735.5,5,,,RET,,2003/10/24,,FUMET
A09167012,,Point de Pr�l�vement Agricole de CAMPREDON LEZAT,09167,L�zat-sur-L�ze,O184,565809.448390785,6243651.65391853,5,,,RET,,2003/10/24,,
A09168003,,CAMPATOU,09168,Lieurac,O157,601264.75,6210244,5,O15-0430,,SURF,,2003/10/24,,CAMPATOU
A09168006,,LA PRADE,09168,Lieurac,O157,601264.75,6210244,5,O15-0430,,SURF,,2003/10/24,,LA PRADE
A09168016,,CAMP D'ABEUIL,09168,Lieurac,O157,601264.75,6210244,5,O15-0430,,SURF,,2003/10/24,2011/04/11,ESPRADELS
A09169003,,DOMAINE ST PAUL,09169,Limbrassac,O157,605667.44,6213103,5,,,RET,,2003/10/24,,DOMAINE ST PAUL
A09169006,,DOMAINE ST PAUL,09169,Limbrassac,O157,605667.44,6213103,5,,,RET,,2003/10/24,,DOMAINE ST PAUL
A09170006,,MAISOU,09170,Lissac,O170,578896,6242005,5,,,NAPP,8,2003/10/24,,MAISOU
A09178008,,FRAMENOU,09178,Malegoude,O153,613146.25,6224240,5,,,RET,,2003/10/24,,FRAMENOU
A09180004,,Point de Pr�l�vement Agricole de LE CAZAL,09180,Manses,O155,603431.196145763,6223973.49752031,5,,,RET,,2003/10/24,,
A09180007,,BERBIAC,09180,Manses,O155,603412.25,6223880,5,O1--0290,,SURF,,2003/10/24,,BERBIAC
A09185004,,LA POINTE,09185,Maz�res,O165,592597.2,6237767.5,5,,,NAPP,,2003/10/24,,LA POINTE
A09185006,,CORDES,09185,Maz�res,O165,592597.2,6237767.5,5,O1--0290,,SURF,,2003/10/24,,CORDES
A09185008,,AILLIERES,09185,Maz�res,O165,592597.2,6237767.5,5,,,NAPP,,2003/10/24,2011/04/11,AILLIERES
A09185011,,ROQUEFORT -CALMONT MAZERE,09185,Maz�res,O166,591683,6241993,3,O1--0290,,SURF,,2003/10/24,,ROQUEFORT -CALMONT MAZERE
A09185014,,LE SALTRE,09185,Maz�res,O165,592597.2,6237767.5,5,,,NAPP,6,2003/10/24,2010/12/31,LE SALTRE
A09185019,,BENAZET,09185,Maz�res,O165,592597.2,6237767.5,5,,,RET,,2003/10/24,,BENAZET
A09185021,,LA POINTE,09185,Maz�res,O165,592597.2,6237767.5,5,,,NAPP,4,2003/10/24,,LA POINTE
A09185022,,PASQUES,09185,Maz�res,O165,592597.2,6237767.5,5,,,NAPP,6,2003/10/24,,PASQUES
A09185024,,Point de Pr�l�vement Agricole de LE RECTEUR,09185,Maz�res,O165,592518.169727284,6237858.76892537,5,,,RET,,2003/10/24,,
A09187001,,G.A.E.C. DE BORDE VIEILLE,09187,Mercenac,O051,542493.1,6218984,5,,,SURF,,2007/05/29,,
A09187002,,Section A-2169,09187,Mercenac,O051,542493.1,6218984,5,O0--0250,,SURF,,2003/10/24,,Section A-2169
A09194003,,LE BARBUT,09194,Mirepoix,O154,607854.9,6223974.5,5,O1550500,,SURF,,2003/10/24,,LE BARBUT
A09194006,,GAILLADE ROBINSON,09194,Mirepoix,O154,607854.9,6223974.5,5,,,SURF,,2003/10/24,,GAILLADE ROBINSON
A09194007,,CHAPITRE,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,,CHAPITRE
A09194008,,ST MARSAL,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,2011/04/11,ST MARSAL
A09194009,,RIVES ST MARSAL,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,,RIVES ST MARSAL
A09194011,,Point de Pr�l�vement Agricole de GAILLADE,09194,Mirepoix,O154,608011.60510178,6224502.70164729,5,O1--0312,,SURF,,2003/10/24,,CANAL DE MIREPOIX
A09194013,,TENDE,09194,Mirepoix,O154,607854.9,6223974.5,5,,,RET,,2003/10/24,,TENDE
A09194014,,EMBAROU,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,,EMBAROU
A09194015,,LA GRANGE,09194,Mirepoix,O154,607854.9,6223974.5,5,,,RET,,2003/10/24,,LA GRANGE
A09194016,,NIORT,09194,Mirepoix,O154,607854.9,6223974.5,5,,,RET,,2003/10/24,,NIORT
A09194018,,SABLIERE ARIBAUD,09194,Mirepoix,O154,607854.9,6223974.5,5,,,NAPP,,2003/10/24,,SABLIERE ARIBAUD
A09194019,,Point de Pr�l�vement Agricole de LE MAYRIAL,09194,Mirepoix,O154,608011.60510178,6224502.70164729,5,O1--0290,,SURF,,2003/10/24,,HERS VIF
A09194021,,BREILH DE SENESSE (PT COMMUN),09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,,BREILH DE SENESSE (PT COMMUN)
A09194023,,BEL AIR,09194,Mirepoix,O154,607854.9,6223974.5,5,,,RET,,2003/10/24,,BEL AIR
A09194024,,LA BARAQUETTE,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,,LA BARAQUETTE
A09194025,,GAILLADE,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,2009/12/31,GAILLADE
A09194026,,LA BARAQUETTE,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2003/10/24,,LA BARAQUETTE
A09194027,,PLAINE DE JALABERT,09194,Mirepoix,O154,607854.9,6223974.5,5,,,NAPP,6,2004/02/11,,PLAINE DE JALABERT
A09194028,,ROBINSON,09194,Mirepoix,O154,607854.9,6223974.5,5,,,SURF,,2005/02/14,,ROBINSON
A09194029,,MOULIN DE LA MECANIQUE,09194,Mirepoix,O154,607854.9,6223974.5,5,O1--0290,,SURF,,2006/11/16,,MOULIN DE LA MECANIQUE
A09194030,,MALGOUDE,09194,Mirepoix,O154,607854.9,6223974.5,5,O1530560,,SURF,,2010/08/31,,MALGOUDE
A09194031,,DECHETTERIE MIREPOIX,09194,Mirepoix,O154,607854.9,6223974.5,5,,,SURF,,2013/05/28,,DECHETTERIE MIREPOIX
A09194032,,PIC1,09194,Mirepoix,O154,607855.9,6223974.5,5,,,SURF,,2018/12/13,,
A09199001,,VERNOU,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,5,2003/10/24,,VERNOU
A09199003,,ROYAT,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,,2003/10/24,,ROYAT
A09199004,,PEGULIE,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,,2003/10/24,,PEGULIE
A09199005,,GARUSTEL,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,,2003/10/24,,GARUSTEL
A09199006,,GARUSTEL,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,10,2003/10/24,,GARUSTEL
A09199010,,JEAN D'ARNAUDE,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,10,2003/10/24,,JEAN D'ARNAUDE
A09199011,,DUROU,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,10,2003/10/24,,DUROU
A09199012,,PEYROUTET,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,8,2003/10/24,,PEYROUTET
A09199013,,LES SIRATS VIEUX,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,,2003/10/24,,LES SIRATS VIEUX
A09199014,,PEYROUTET,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,8,2003/10/24,,PEYROUTET
A09199016,,PEYROUTET,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,8,2003/10/24,,PEYROUTET
A09199017,,PEYROUTET,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,8,2003/10/24,,PEYROUTET
A09199018,,PEYROUTET,09199,Montaut,O165,590676.75,6232858.5,5,,,NAPP,8,2003/10/24,,PEYROUTET
A09200002,,BARRAGE DE MONTBEL (60 HM3),09200,Montbel,O147,614955,6210970,3,,,RET,,2003/10/24,,BARRAGE DE MONTBEL (60 HM3)
A09200003,,Point de Pr�l�vement Agricole de,09200,Montbel,O147,615749.286976398,6209603.18115773,5,O1470730,,SURF,,2003/10/24,,TRIERE
A09200013,,MONTBEL,09200,Montbel,O147,615690.5,6209348,5,,,RET,,2017/03/20,,10A3 BORNE 990 013 S1
A09200014,,MONTBEL,09200,Montbel,O147,615690.5,6209348,5,,,RET,,2017/03/20,,9A4 BORNE 990 010 S1
A09213002,,GARROS JACQUES,09213,Moulin-Neuf,O150,614240.56,6219711,5,O1--0290,,SURF,,2003/10/24,,
A09224001,,LA GALINIERE,09224,Pailh�s,O181,573476.3,6223545,5,O18-0400,,SURF,,2003/10/24,,LA GALINIERE
A09224002,,BOUCHE,09224,Pailh�s,O181,573476.3,6223545,5,O18-0400,,SURF,,2003/10/24,,BOUCHE
A09225004,,LANDOURRA,09225,Pamiers,O132,587260,6225912.5,5,O1--0250,,SURF,,2003/10/24,,LANDOURRA
A09225007,,PRAIRIE DES CHAPITRES,09225,Pamiers,O132,587260,6225912.5,5,O1--0250,,SURF,,2003/10/24,,PRAIRIE DES CHAPITRES
A09225008,,SALVETORTE,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,12,2003/10/24,,SALVETORTE
A09225009,,SALES,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,13,2003/10/24,,SALES
A09225010,,GRATELOT,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,12,2003/10/24,2009/12/31,GRATELOT
A09225011,,FERRIES DU BAS,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,12,2003/10/24,,FERRIES DU BAS
A09225013,,CAVE,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,10,2003/10/24,,CAVE
A09225015,,PRAIRIE DE RIGAIL-SECT. PAMIERS,09225,Pamiers,O132,586107,6225151,3,O1--0250,,SURF,,2003/10/24,,PRAIRIE DE RIGAIL-SECT. PAMIERS
A09225016,,ROBERT,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,12,2003/10/24,,ROBERT
A09225017,,LE SOUBIE,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,5,2003/10/24,2009/12/31,LE SOUBIE
A09225018,,PEDERNAT,09225,Pamiers,O132,587260,6225912.5,5,,,SURF,,2003/10/24,,RAMONDE
A09225019,,BERTRANOU,09225,Pamiers,O132,587260,6225912.5,5,,,NAPP,5,2003/10/24,,BERTRANOU
A09225021,,PEYBERUAT,09225,Pamiers,O132,587260,6225912.5,5,,,SURF,,2003/10/24,,PEYBERUAT
A09225022,,CHAPOT ROLAND,09225,Pamiers,O132,587260,6225912.5,5,O1--0250,,SURF,,2007/05/30,,
A09225023,,///,09225,Pamiers,O134,587259.8,6225911.5,5,,,SURF,,2019/04/01,,
A09229001,,HILLAT DOMINIQUE,09229,Le Peyrat,O144,612389.94,6206838.5,5,O1--0290,,SURF,,2003/10/24,,
A09235002,,LA PLAINE,09235,Prat-Bonrepaux,O051,539239.5,6216622,5,O0--0250,,SURF,,2005/02/03,,LA PLAINE
A09235003,,LA PLAINE,09235,Prat-Bonrepaux,O051,539239.5,6216622,5,O0--0250,,SURF,,2005/02/03,,LA PLAINE
A09235004,,LA PLAINE,09235,Prat-Bonrepaux,O051,539239.5,6216622,5,O0--0250,,SURF,,2005/02/03,,LA PLAINE
A09235006,,LA PLAINE,09235,Prat-Bonrepaux,O051,539239.5,6216622,5,O0--0250,,SURF,,2003/10/24,,LA PLAINE
A09238002,,FONT COMMUNAL,09238,Les Pujols,O159,595503.75,6222236,5,O1--0290,,SURF,,2003/10/24,2011/04/11,FONT COMMUNAL
A09238003,,FONT COMMUNAL,09238,Les Pujols,O159,597773,6222818,3,O1--0290,,SURF,,2003/10/24,,FONT COMMUNAL
A09238004,,LOURDE,09238,Les Pujols,O159,595503.75,6222236,5,O1--0290,,SURF,,2003/10/24,,LOURDE
A09238007,,LOURDE,09238,Les Pujols,O159,595503.75,6222236,5,O1--0290,,SURF,,2003/10/24,,LOURDE
A09243001,,BON REPOS,09243,R�gat,O149,609170.8,6210532,5,O14-0430,,SURF,,2003/10/24,,BON REPOS
A09251003,,BEDOUS,09251,Roumengoux,O153,612326.9,6220307,5,O1--0290,,SURF,,2003/10/24,,BEDOUS
A09251005,,BEDOUS,09251,Roumengoux,O153,612326.9,6220307,5,,,NAPP,5,2003/10/24,,BEDOUS
A09251006,,BOUZIGUES,09251,Roumengoux,O153,612326.9,6220307,5,,,NAPP,6,2003/10/24,,BOUZIGUES
A09251007,,LES SENIES,09251,Roumengoux,O153,612326.9,6220307,5,O1--0290,,SURF,,2003/10/24,,LES SENIES
A09251008,,CHAUSSEE,09251,Roumengoux,O153,612326.7,6220306.5,5,,,SURF,,2018/12/13,,
A09251009,,COUFET,09251,Roumengoux,O153,612326.7,6220306.5,5,,,SURF,,2018/12/13,,
A09251010,,La sabliere Palette,09251,Roumengoux,O153,612326.7,6220306.5,5,,,SURF,,2019/05/07,,
A09254006,,PALAYRE,09254,Saint-Amadou,O159,595282.75,6224356.5,5,O1--0290,,SURF,,2003/10/24,,PALAYRE
A09257002,,SALET,09257,Sainte-Croix-Volvestre,O062,551078.06,6226206,5,O06-0400,,SURF,,2003/10/24,,SALET