gid,numero,nom,type,num_ad,num_voie,voie,ad_com,disp_spe,code_pos,commune,tel,fax,mail,url,latitude,longitude,clas_hot,clas_git,clas_log,clas_gie,clas_res,clas_rl,clas_rst,clas_cmp
1,319000370,GITE MA MAISON DE CAMPAGNE - ELISABETH RICHARD,Gîtes étape/séjour,319007321,575,,rue des Fontaines,,39130,VERTAMBOZ,03 84 24 30 54,,contact@gitejura.fr,gitejura.fr,46.596736602465,5.74207305908203,En cours de classement,,En cours de classement,,,,,
2,353001676,ALAIN CHEZ VERGUET,Gîtes étape/séjour,353004880,,Les Trois Cheminées,,,39310,BELLECOMBE,03 84 41 61 32,,refuge.chezverguet@wanadoo.fr,,46.298964407633903,5.9065689011037,,,Non classé,,,,,
3,320004064,APPARTEMENTS - RÉSIDENCE LE POIRIER DORÉ,Autre hébergement collectif,320033620,,,Résidence services 'Le Poirier Doré',BP 70465,39570,VILLENEUVE SOUS PYMONT,09 70 75 61 67,,communication@poirierdore.fr,http://www.poirierdore.fr,46.696666666666701,5.56027777777778,,,,,,,,
4,353001797,ASSOCIATION DU MANON - CHATILLON SUR CHALARONNE,Gîtes étape/séjour,353005238,,Chalet de Châtillon,Le Manon,,39310,SEPTMONCEL LES MOLUNES,,,helmorel@free.fr,,46.367686399999997,5.96096280000006,,,Non classé,,,,,
5,353004434,AUBERGE DE CHOUX,Gîtes étape/séjour,353011869,7,route de la Perrine,,,39370,CHOUX,03 84 45 31 77,,aubergedechoux@gmail.com,aubergedechoux.fr,46.305618799999998,5.76884619999998,,,Non classé,,,,,
6,309000801,AUBERGE DE JEUNESSE,Auberges de jeunesse,309006120,6,rue de Madrid,,,90000,BELFORT,03 84 21 39 16,,contact@habitatjeunes90.org,habitatjeunes90.org,47.634091853397898,6.84422492980957,,,,,,,,
7,312000352,AUBERGE DE JEUNESSE FUAJ,Auberges de jeunesse,312006352,48,rue des Cras,,,25000,BESANCON,03 81 40 32 00,,,,47.255873000000001,6.033633,,,,,,,,
8,316000087,AUBERGE DE JEUNESSE FUAJ,Gîtes étape/séjour,316006087,21,rue Marpaud,,,25300,PONTARLIER,03 81 39 06 57,03 81 39 06 57,pontarlier@hifrance.org,www.auberge-pontarlier.com,46.902797265489902,6.35326266288757,,,,,,,,
9,345001797,CABANE SUR PILOTIS,Gîtes étape/séjour,345005053,7,grande rue,,,25330,NANS SOUS SAINTE ANNE,,,,,46.978395103331202,6.00079722712246,,,Non classé,,,,,
10,371000089,CENTRE D'ACCUEIL DE CONSOLATION,Autre hébergement collectif,371000327,1,Chemin des Tuffes,,,25390,CONSOLATION MAISONNETTES,03 81 43 67 67,,artisansdepaix@artisansdepaix.org,www.artisansdepaix.org,47.1579840659439,6.60625428108983,,,,,,,,
11,335000187,CENTRE D'ACCUEIL LEAP SAINT-JOSEPH,Gîtes étape/séjour,335000242,15,rue du Couvent,,,25210,LES FONTENELLES,03 81 43 72 38,,lesfontenelles@cneap.fr,www.lyceelesfontenelles.fr,47.195953217243201,6.74723625183105,,,,,,,,
12,335000987,CENTRE DE LOISIRS,Centres de vacances maisons familiales V.V,335002035,,Clos St Claude,,,25210,LE BARBOUX,03 81 43 82 98,,clbarboux@free.fr,www.centreloisirs-barboux.com,47.123888899999997,6.7186111,,,,,,,,
13,335000929,CENTRE DE LOISIRS,Centres de vacances maisons familiales V.V,335001955,,La Combe St Pierre,,,25140,CHARQUEMONT,03 81 44 08 24,,,,47.201551772701677,6.840276718139648,,,,,,,,
14,335000969,CENTRE DE LOISIRS ADAPEI,Centres de vacances maisons familiales V.V,335002010,,1 rue Clos Saucet,,,25380,BELLEHERBE,03 81 44 36 34,,,,47.269722199999997,6.6644444,,,,,,,,
15,314000399,CENTRE DE VACANCES -  LE SOULERET,Centres de vacances maisons familiales V.V,314019803,16,rue de la Fontaine,,,25370,ROCHEJEAN,03 81 49 91 84,03 81 49 94 85,claj-batailleuse@wanadoo.fr,www.claj-batailleuse.fr,46.745311800000003,6.29020809999997,,,,,,,,
16,314020598,CENTRE DE VACANCES - AROEVEN,Centres de vacances maisons familiales V.V,314021773,,Route de Villedieu,,,25370,ROCHEJEAN,03 81 49 90 36,03 81 49 92 83,aroeven.rochejean@wanadoo.fr,basearoevenrochejean.free.fr,46.740234281402003,6.28757955705566,,,,,,,,
17,332000061,CENTRE DE VACANCES - AUBERGE LOISIRS LE SILLET,Centres de vacances maisons familiales V.V,332000186,1,rue Saint Anne,,,39250,LONGCOCHON,03 84 51 16 16,,aubergesillet@wanadoo.fr,www.auberge-sillet.fr,46.775905687856202,6.0699462890625,,,,,,,,
18,332000057,CENTRE DE VACANCES - CHALET DE LA HAUTE JOUX,Centres de vacances maisons familiales V.V,332000174,31,rue de Paccaud-Combe Simon,,,39250,CERNIEBAUD,03 84 51 10 39,03 84 51 12 45,chalethautejoux@gmail.com,www.chaletdelahautejoux.com,46.735154731134401,6.11835479736328,,,,,,,,
19,314000396,CENTRE DE VACANCES - CHALET DES CAMPÈNES,Centres de vacances maisons familiales V.V,314019800,64,rue de l'Étoile,,,25370,LONGEVILLES MONT D'OR,03 81 49 90 26,03 81 49 90 26,lescampenes@wanadoo.fr,www.chaletdescampenes.com,46.765882517031002,6.3336181640625,,,,,,,,
20,371000091,CENTRE DE VACANCES - LA ROCHE DU TRESOR,Centres de vacances maisons familiales V.V,371000333,5,rue du Pré,,,25510,PIERREFONTAINE LES VARANS,03.81.56.04.05,03.81.56.03.79,,www.rochedutresor.com,47.213575800000001,6.53784689999998,,,,,,,,
21,314020588,CENTRE DE VACANCES - LA ROCHE DU TRÉSOR,Centres de vacances maisons familiales V.V,314021741,22,rue du Doubs,,,25370,LONGEVILLES MONT D'OR,03 81 49 90 67,03 81 56 03 79,roche.du.tresor@wanadoo.fr,www.rochedutresor.com,46.754166858438602,6.30681753158569,,,,,,,,
22,339000602,CENTRE DE VACANCES - L'ALPAGE,Centres de vacances maisons familiales V.V,339003810,8,hameau de la Boissière,,,39150,CHAUX DU DOMBIEF,06 79 42 51 98,,bressenouvelle@gmail.com,bressenouvelle.free.fr,46.614535018046901,5.91376797724615,,,,,,,,
23,339000432,CENTRE DE VACANCES - LES CERNOIS,Centres de vacances maisons familiales V.V,339003033,2,Les Cernois,,,39150,GRANDE RIVIERE,03 84 60 18 67,,lescernois@wanadoo.fr,www.lescernois.com,46.526041900000003,5.93085300000007,,,,,,,,
24,332000058,CENTRE DE VACANCES - LES CYCLAMENS,Centres de vacances maisons familiales V.V,332000177,1,rue des Vignes,,,39150,CHAUX-DES-CROTENAY,03 84 51 50 85,,cyclamen.chaux@wanadoo.fr,www.cyclamen-jura.com,46.658096616465599,5.97192764282227,,,,,,,,
25,303001556,CENTRE DE VACANCES - LES FAUVETTES,Autre hébergement collectif,303004377,31 B,route de Besançon,,,25270,LEVIER,03 81 49 52 55,,levier@les-fauvettes.fr,les-fauvettes-levier.fr,49.966316999999997,6.104118,,,,,,,,
26,339000431,CENTRE DE VACANCES - LES MUSSILLONS,Centres de vacances maisons familiales V.V,339003030,14,Hameau des Mussillons,,,39150,GRANDE RIVIERE,03 20 84 14 40,,jeanpierre.ascq@laposte.net,www.centre-vacances-mussillons.fr,46.548486905846197,5.93047142028809,,,,,,,,
27,339000592,CENTRE DE VACANCES - MAISON DE TREMONTAGNE,Centres de vacances maisons familiales V.V,339003776,16,Prénovel de Bise,,,39150,PRENOVEL-NANCHEZ,03 84 60 41 26,,centre-duchet@wanadoo.fr,www.le-duchet.com,46.527394613803501,5.85197925567627,,,,,,,,
28,314000394,CENTRE DE VACANCES - VTF LE BIEF ROUGE,Centres de vacances maisons familiales V.V,314019797,12,rue du Village,,,25370,METABIEF,03 81 49 07 08,03 81 49 12 96,vtfmetabief@vtf-vacances.com,www.vtf-vacances.com,46.773860227488697,6.35160079895013,,,,,,,,
29,321001232,CENTRE DE VACANCES AIR ET LUMIERE,Centres de vacances maisons familiales V.V,321010466,,La Chaux Mourant,,,39400,BELLEFONTAINE,06 08 84 93 76,,dominiquebosio8@gmail.com,www.centre-de-vacances-air-et-lumiere.fr,46.567535249156698,6.07539653778076,,,,,,,,
30,350000060,CENTRE DE VACANCES AVEL,Centres de vacances maisons familiales V.V,350000074,,La crochère,,,39130,CHATEL DE JOUX,06 19 06 26 15,,avel.jura@wanadoo.fr,avel.jimdo.com,46.515760090089998,5.80245494842529,,,,,,,,
31,321001233,CENTRE DE VACANCES CEVEO,Centres de vacances maisons familiales V.V,321010469,103,rue du Jeu de Quilles,,,39400,BELLEFONTAINE,03 84 34 64 00,,bellefontaine@ceveo.com,www.ceveo.com,46.557805000000002,6.06665299999997,,,,,,,,
32,336001110,CENTRE DE VACANCES DES GRANGETTES,Centres de vacances maisons familiales V.V,336006386,11,rue de l'Église,,,25160,LES GRANGETTES,03 81 69 62 51,,cpld.grangettes@wanadoo.fr,www.cpld-grangettes.com,46.8294346487803,6.31343025525416,,,,,,,,
33,332000056,CENTRE DE VACANCES ET DE TOURISME - LA CHARLETTE,Centres de vacances maisons familiales V.V,332000171,,Route de la Charlette,,,39250,ARSURE-ARSURETTE,06 89 07 51 49,03 84 51 17 06,cvt@worldonline.fr,www.cvt-jura.org,46.722446834612597,6.08367919921875,,,,,,,,
34,327000253,CENTRE PASTORAL ET CULTUREL SAINT COLOMBAN,Foyers résidences étudiantes,327006368,14,rue Victor Genoux,,,70300,LUXEUIL-LES-BAINS,03 84 40 13 38,03 84 93 81 32,,,47.816145300000002,6.38070740000001,,,,,,,,
35,319000602,CENTRE SPORTIF DE BELLECIN - LAC DE VOUGLANS,Autre hébergement collectif,319009118,,lieu dit base de bellecin,,,39270,ORGELET,03 84 25 41 37,,bellecin@wanadoo.fr,www.bellecin.com,46.525277777777802,5.61861111111111,,,,,,,,
36,361000105,CHALET CLUB ALPIN FRANCAIS DES TUFFES,Gîtes étape/séjour,361000315,,route de la Faucille,,,39220,LES ROUSSES,03 84 60 02 95,,chaletlestuffes@ffcam.fr,,46.450559735322301,6.07594332012945,,,,,,,,
37,361000804,CHALET COTÉ DÔLE,Centres de vacances maisons familiales V.V,361002726,5897,route Blanche,La Pile Dessus,,39220,LES ROUSSES,03 84 60 01 92,,chaletcotedole@orange.fr,www.chaletcotedole.fr,46.4468593,6.08141879999994,,,,,,,,
38,361000869,CHALET DE LA SERRA,Centres de vacances maisons familiales V.V,361002932,166,chemin de l'Abbaye,,,39310,LAMOURA,03 84 33 46 84,,chalet_dela_serra@yahoo.fr,www.chaletdelaserra.com,46.411087500000001,5.99239910000006,,,,,,,,
39,321000617,CHALET DE MORBIER,Autre hébergement collectif,321008075,,Route des Préhez,Les Marais,,39400,MORBIER,03 84 33 49 60,,n.fasquelle@ville.longuenesse.fr,www.haut-jura.com,46.557620999999997,6.01647400000002,En cours de classement,,,,,,,
40,361001380,CHALET GAILLARD,Gîtes étape/séjour,361004442,,,Forêt du Risoux,,39220,BOIS D'AMONT,06 85 58 59 09,,chaletgaillard@gmail.com,www.chaletgaillard.com,46.563280400331898,6.12172513214114,,,,,,,,
41,319000074,CHALET LES CROZATS - ODESIA - ENVIRONS DE CLAIRVAUX,Centres de vacances maisons familiales V.V,319006185,1,rue principale,,,39130,UXELLES,03 84 25 51 43,03 84 25 51 43,crozats@odesia.eu,http://www.odesia-vacances.com/village/ete/les-crozats/,46.600275091684502,5.789794921875,,,,,,,,
42,361002650,CHALET REFUGE LA FOURNIERE,Gîtes étape/séjour,361008145,281,Chemin des Franches,,,39220,PREMANON,03 84 60 78 73,,chalet.lafourniere@orange.fr,chaletlafourniere.wixsite.com/monsite,46.447831999999998,6.05184570000006,,,,,,,,
43,371000090,CHALETS DE GROUPE - ÉQUITATION LA RECULOTTE,Gîtes étape/séjour,371000330,,Lieu-dit Reculotte,,,25390,FUANS,03 81 43 55 55,,reculotte@wanadoo.fr,reculotte.com,47.133771262212598,6.61046221733091,,,Non classé,,,,,
44,315002451,CHAMBRE CHEZ L'HABITANT - LA WOODINETTE,Gîtes étape/séjour,315013308,19,rue de la Varée,,,25240,MOUTHE,06 81 30 66 93,,guillemainsandrine@gmail.com,,0,0,,,,,,,,
45,352000309,CHATEAU DE LOULANS,Autre hébergement collectif,352001092,,,,,70230,LOULANS VERCHAMP,03 84 74 35 82,,chateau.loulans@orange.fr,www.chateau-loulans.fr,47.446088000000003,6.20522700000004,,,,,,,,
46,315000497,CMCAS EDF CENTRE,Centres de vacances maisons familiales V.V,315008432,,,,,25240,MOUTHE,03 81 21 19 41,,,,46.718333333333298,6.19888888888889,,,,,,,,
47,321001234,COLONIE DE VACANCES LA CROIX BLEUE,Autre hébergement collectif,321010472,,,,,39400,BELLEFONTAINE,01 53 34 18 18,,cbaf@wanadoo.fr,www.croixbleue-france.com,46.564732272029602,6.07771396636963,,,,,,,,
48,344100643,COMPLEXE DE RÉCEPTION LES BAINS DE GUILLON,Autre hébergement collectif,344001964,,Les Bains,,,25110,GUILLON LES BAINS,03 81 84 08 46,,contact@les-bains-de-guillon.fr,www.les-bains-de-guillon.fr,47.320382000000002,6.38137499999993,,,,,,,,
49,356000181,CORRAVILLERS - GITE D'ETAPE - LA HAUTE FOURCHE,Gîtes étape/séjour,356000596,,Col du mont de Fourche,,,70310,CORRAVILLERS,03 63 47 00 37,,info@lahautefourche.com,www.lahautefourche.com,47.902706816187496,6.64569854736328,,,,,,,,
50,345000377,DOMAINE DES GRANGES DU LIEGE,Gîtes étape/séjour,345000807,,,,,25660,MEREY SOUS MONTROND,,,,,47.154722200000002,6.0719444,,,,,,,,
51,361000868,ECOLE DES NEIGES PEP 39,Centres de vacances maisons familiales V.V,361002929,350,chemin de l'Ecole des Neiges,,,39310,LAMOURA,03 84 41 20 61,,ecole.neiges@gmail.com,www.pep39.org,46.403586300000001,5.98347820000004,,,,,,,,
52,312013659,ERMITAGE FRANCISCAIN DE LA CHAPELLE DES BUIS,Autre hébergement collectif,312078084,,Chapelle des Buis,,,25000,BESANCON,03 81 81 33 25,,,,47.218181999999999,6.04698200000007,,,,,,,,
53,312000351,ETHIC ETAPES ? CENTRE INTERNATIONAL DE SEJOUR,Auberges de jeunesse,312006351,3,avenue des Montboucons,,,25000,BESANCON,03 81 50 07 54,03 81 53 11 79,cis.besancon@wanadoo.fr,www.cis-besancon.com,47.249752999999998,6.001255,,,,,,,,
54,321000792,FERME EQUESTRE LA PELAISSE,Gîtes étape/séjour,321009228,,Lieu-dit La Pelaisse,,,39400,LONGCHAUMOIS,03 84 60 63 85,,almarliere@yahoo.com,www.lapelaisse-jura.com,46.443505000000002,5.932488,,,En cours de classement,,,,,
55,312013861,FJT - LA CASSOTTE,Autre hébergement collectif,312078555,18,rue de la Cassotte,,,25000,BESANCON,03 81 51 98 60,03 81 51 98 61,contact@fjt-lacassotte.com,www.fjt-lacassotte.com,47.246445299999998,6.03113140000005,,,,,,,,
56,323002354,FORT SAINT-ANDRE - VILLAGE VAUBAN,Gîtes étape/séjour,323016164,,Fort St André,,,39110,SALINS LES BAINS,03 84 73 16 61,,info@fort-st-andre.com,www.fort-st-andre.com,46.925032999999999,5.910589,,,,,,,,
57,357000302,FOYER DES JEUNES TRAVAILLEURS,Auberges de jeunesse,357000842,6,rue du Bourdieu,,,70200,LURE,03 84 30 09 22,03 84 30 43 79,fjt.lure@wanadoo.fr,www.lure.fr,47.686868851210797,6.48454118042605,,,,,,,,
58,312013675,FOYER SAINTE ANNE,Autre hébergement collectif,312078120,16,rue d'Avanne,,,25320,MONTFERRAND LE CHATEAU,03 81 56 51 38,,,,47.191137599999998,5.92153289999999,,,,,,,,
59,314026399,GÎTE - LES ESPACES,Gîtes étape/séjour,314036209,20,route d'Oye-et-Pallet,,,25160,LA PLANEE,03 84 52 18 86,,lesespaces@gmail.com,giteslesespaces.free.fr,46.844067878011003,6.28699980417889,,,,,,,,
60,335003186,GITE - PHILIPPE VUILLIER-DEVILLERS,Gîtes étape/séjour,335011300,,,,,25380,CHARMOILLE,,,,,47.256666666666703,6.67638888888889,,,4 épis,,,,,
61,353001746,GITE ACCUEIL PAYSAN - LA FERME AU CHAPEAU VERT,Gîtes étape/séjour,353005085,,,,Les Crêts Bouvard,39370,LES BOUCHOUX,03 84 42 79 59,,contact@chapeauvert.com,www.chapeauvert.com,46.296969668091101,5.82308990478509,2 étoiles,,,,,,,
62,312013358,GITE COMMUNAL DE VILLARS SAINT GEORGES,Gîtes étape/séjour,312077241,2,rue de l'église,,,25410,VILLARS SAINT GEORGES,06 30 05 07 03,03 81 63 59 97,gitevillars@orange.fr,www.gite.mairie-villarsstgeorges.fr/,47.126157900000003,5.82849110000006,Non classé,,2 épis,,,,,
63,319000351,GITE CULTUREL - LES SERANS,Gîtes étape/séjour,319007141,,,,,39270,CRESSIA,03 84 44 52 47,,accueil@lesserans.com,lesserans.com,46.537137348397899,5.49367904663086,,,3 épis,,,,,
64,371000088,GITE D ETAPE ET DE SEJOUR - DU PEU,Gîtes étape/séjour,371000324,15,rue du Peu,,,25510,LAVIRON,03 81 98 32 15,,vieille-blanchard.andre@neuf.fr,club.quomodo.com/randonneursarbouans/,47.2596428881779,6.55328455819017,,,,,,,,
65,327003403,GITE D'ACCUEIL COMMUNAL A DAMPIERRE-LES-CONFLANS,Gîtes étape/séjour,327015809,,,Place de l'Église,,70800,DAMPIERRE LES CONFLANS,03 84 49 84 72,03 84 49 84 72,,,47.8597222,6.185,,,Non classé,,,,,
66,313006046,GITE D'ACCUEIL DE LA MAISON POUR TOUS,Gîtes étape/séjour,313024484,16,rue du Général Herr,,,25150,PONT DE ROIDE,03 81 99 33 99,03 81 99 33 90,secretariat.mpt@orange.fr,www.gite-pontderoide.fr,47.384680828407198,6.77347758095095,,,,,,,,
67,354000155,GITE D'ACCUEIL LE CEDRE FRASNE LE CHATEAU,Foyers résidences étudiantes,354000317,,,,,70150,FRASNE LE CHATEAU,03 84 32 41 68,,,,47.463321372518898,5.89433670043945,,,,,,,,
68,335000466,GITE D'ACCUEIL MUNICIPAL,Gîtes étape/séjour,335000715,23,rue St Michel,,,25120,MAICHE,03 81 64 12 56,03 81 64 12 56,camping@mairie-maiche.fr,www.mairie-maiche.fr,47.247309463200899,6.79238319396973,,,2 épis,,,,,
69,380000070,GÎTE DE COMPOSTELLE,Gîtes étape/séjour,380000136,,Office de Tourisme du Val Marnaysien,Place de Jean de Joinville,,70150,MARNAY,03 84 31 90 91,,contact@ot-valmarnaysien.com,www.ot-valmarnaysien.com,47.289476450396002,5.77253222465515,,,,,,,,
70,353000656,GITE DE FRANCE 5040 LE GITE DES DAINES (24 PERS),Gîtes étape/séjour,353002448,1,Petit Châtel,,,39170,PRATZ,03 84 42 19 27,,contact@legitedesdaines.com,www.legitedesdaines.com,46.382019633012,5.74022679577024,,,3 épis,,,,,
71,320001044,GÎTE DE GROUPE - AU BAS DE L'ÉTANG,Gîtes étape/séjour,320024836,,rue du Bas de l'Étang,,,39140,COSGES,03 84 85 04 52,,aubasdeletang@orange.fr,http://www.aubasdeletang.fr,46.749068000000001,5.40748499999995,,,,,,,,
72,332000067,GITE DE GROUPE - CHALET DU ROCHERET,Gîtes étape/séjour,332000204,21,Route du Rocheret,,,39460,FONCINE-LE-HAUT,03 85 72 74 46,,,,46.6638253036365,6.07984900474548,,,,,,,,
73,333000482,GÎTE DE GROUPE - CHAMPLITTE,Gîtes étape/séjour,333001191,13,rue du Marché,,,70600,CHAMPLITTE,03 84 97 10 75,,gite-champlitte@orange.fr,,47.61498732498,5.51254034042358,,,2 épis,,,,,
74,320000165,GÎTE DE GROUPE - FOYER RURAL,Gîtes étape/séjour,320006155,10,rue de la Vuarde,,,39570,SAINT LAURENT LA ROCHE,06 22 26 02 30,,billet.pierre@club-internet.fr,,46.6006520953418,5.51928133170406,,,1 épi,,,,,
75,332000059,GITE DE GROUPE - GITE DE LA PRAZ,Gîtes étape/séjour,332000180,48,rue de la Vouivre,,,39300,CROTENAY,03 84 51 27 86,,eric.delahaye@wanadoo.fr,www.gitedelapraz.com,46.750277799999999,5.8238889,,,2 épis,,,,,
76,371000027,GITE DE GROUPE - GITE DE LA ROCHE,Gîtes étape/séjour,371000082,5,rue Emile Lonchamp,,,25580,HAUTEPIERRE LE CHATELET,,,,,47.035572000000002,6.29911000000004,Non classé,,,,,,,
77,335004248,GÎTE DE GROUPE - LA CAMPAGNE,Gîtes étape/séjour,335014532,13,rue Principale,,,25210,LES FONTENELLES,06 72 02 89 51,,mairie.lesfontenelles@orange.fr,www.lesfontenelles.fr,47.210000000000001,6.745,,,,,,,,
78,344100724,GITE DE GROUPE - LA CAPITAINERIE - DOMAINE D'AUCROIX,Gîtes étape/séjour,344002252,,Quai du Canal,Route d'Esnans,,25110,BAUME LES DAMES,03 81 84 12 81,,lacapitainerie2016@gmail.com,www.la-capitainerie.fr,47.340992,6.35889,Non classé,,3 épis,,,,,
79,338000077,GITE DE GROUPE - LA COMBE D'ABONDANCE,Gîtes étape/séjour,338000157,,,,,25500,LES COMBES,03 81 67 13 18,03 81 67 55 29,contact@combe-abondance.com,www.combe-abondance.com,47.044393427887698,6.53609275817871,Non classé,,Non classé,,,,,
80,318002310,GITE DE GROUPE - LA MAISON DE BALANIN,Autre hébergement collectif,318013633,3,rue de l'Etang,,,39600,VILLERS FARLAY,06 20 66 30 34,,contact@lamaisondebalanin.com,www.lamaisondebalanin.com,46.998775439303301,5.75217962265015,En cours de classement,,,,,,,
81,320002089,GÎTE DE GROUPE - LA MAISON DES ÉTANGS,Gîtes étape/séjour,320027839,,,Ancienne gare de Sergenaux / Les Deux-Fays,,39230,LES DEUX FAYS,03 84 44 46 80,03 84 44 46 81,maisondesetangs@bressehauteseille.fr,http://www.bressehauteseille.fr,46.883017000000002,5.48285199999998,,,2 épis,,,,,
82,345003421,GITE DE GROUPE - LA PIERRE,Gîtes étape/séjour,345009592,,Ferme de Bellevue,,,25440,ECHAY,,,,,47.052222200000003,5.9569444,,,2 épis,,,,,
83,319001569,GITE DE GROUPE - LE CLOS - PECHENOT NATHALIE,Gîtes étape/séjour,319011991,14,route du JURA,,,39240,AROMAS,06 82 97 75 86,,nathalie.pechenot@wanadoo.fr,www.grand-gite-groupe.com,46.295360418284403,5.49012017991811,,,,,,,,
84,345001241,GÎTE DE GROUPE - LE COOLANT,Gîtes étape/séjour,345003640,19,rue Principale,,,25330,COULANS SUR LISON,06 76 46 05 65,,,,47.025858900000003,6.02211999999997,2 étoiles,,,,,,,
85,303001573,GÎTE DE GROUPE - LE LOUADEY,Gîtes étape/séjour,303004434,1,rue de Louadey,Derrière le Mont,,25500,MONTLEBON,03 81 67 02 63,,contact@gites-morteau-louadey.com,http://www.gites-morteau-louadey.com/,47.024161999999997,6.593121,2 étoiles,,,,,,,
86,332001890,GITE DE GROUPE - LE MARTINET,Gîtes étape/séjour,332005902,220,Route de Rengourd-Ancien Martinet,,,39300,SYAM,03 84 51 64 87,,domainedesyam@gmail.com,www.domaine-de-syam.com,46.707014649080598,5.9440289555655,,,3 épis,,,,,
87,320000645,GÎTE DE GROUPE - L'ENCRINE (VANDELLE),Gîtes étape/séjour,320023623,186,rue Bouillod,,,39570,L'ETOILE,03 84 86 49 57,03 84 86 49 58,info@vinsphilippevandelle.com,http://www.gitedelencrine.com,46.713530499999997,5.53541300000006,,,,,,,,
88,344101759,GITE DE GROUPE - LES COSSAS,Gîtes étape/séjour,344005388,7,rue Principale,,,25640,SAINT HILAIRE,03 81 84 04 89,,gite-les-cossas@orange.fr,www.gite-lescossas-25.com,47.334510000000002,6.24101,,,3 épis,,,,,
89,338000340,GITE DE GROUPE - LES GRENIERS DU MEIX LAGOR,Gîtes étape/séjour,338000609,,Le Meix Lagor,,,25500,MONTLEBON,03 81 67 26 03,,info@meix-lagor.fr,www.meix-lagor.fr,47.011054999999999,6.62647200000004,,,,,,,,
90,320004304,GÎTE DE GROUPE - T'NATURE,Gîtes étape/séjour,320034318,1,rue de l'Église,,,39210,CHATEAU CHALON,06 30 53 30 82,,contact@tnature.fr,http://www.tnature.fr,46.754706900000002,5.62592510000002,,,,,,,,
91,335002400,GITE DE GROUPE - YANNICK GUERARD,Autre hébergement collectif,335008911,,,,Moulin de Belvoir,25380,BRETONVILLERS,03 81 43 65 28,,ynnckguerard@aol.com,www.moulin-de-belvoir.fr,47.219999999999999,6.64055555555556,En cours de classement,,,,,,,
92,325002650,GITE DE GROUPE CHATEAU DE NANTILLY,Autre hébergement collectif,325012044,,rue Millerand,,,70100,NANTILLY,03 84 67 78 00,,lechateaudenantilly@sfr.fr,www.lechateaudenantilly.fr,47.459665552541502,5.52775382995605,,,,,,,,
93,345003422,GÎTE DE GROUPE DE L'APREPIN,Gîtes étape/séjour,345009594,,Route de By,,,25440,RENNES SUR LOUE,,,,,0,0,,,,,,,,
94,335003210,GITE DE GROUPE LA MARAUDE,Autre hébergement collectif,335011381,3,route des Joux,,,25140,FOURNET BLANCHEROCHE,06 38 37 39 63,,contact@lamaraude.fr,www.gite-lamaraude.fr,47.169255396456201,6.82790414655756,,,,,,,,3 étoiles
95,345001057,GITE DE GROUPE L'AUTR'HUIS,Gîtes étape/séjour,345003169,3,chemin de Notre Dame,,,25330,ALAISE,,,,,47.012853100000001,5.96939750000001,1 étoile,,,,,,,
96,350000485,GITE DE GROUPE LE COUPET,Gîtes étape/séjour,350002025,,Le Coupet,,,39260,LES CROZETS,03 84 44 17 73,,gitelecoupet@gmail.com,,46.459952122697402,5.7956850528717,,,,,,,,
97,351000030,GITE DE GROUPE LE GRAND CANADY LES JARDINS DE L'ETANG,Gîtes étape/séjour,351000032,,rue de Traves,,,70130,NOIDANS LE FERROUX,03 84 68 41 05,,contact@jardins-etang.com,www.jardins-etang.com,47.571155046279003,5.95737934112549,Non classé,,Non classé,,,,,
98,344101928,GITE DE GROUPE 'LE VERT LOGIS',Gîtes étape/séjour,344005890,,rue des tuileries,LE VERJOULOT,,25640,LA TOUR DE SCAY,03 81 86 15 13,,vertslogis@gmail.com,www.gites-de-france.com/location-vacances-La-Tour-de-scay-Gites-etape-sejour-Le-Vert-Logis-25G679.html,47.3912039635212,6.23872419422605,,,3 épis,,,,,
99,335003468,GITE DE GROUPE LES LESSUS - DOMINIQUE RONDOT,Autre hébergement collectif,335012158,,Les Lessus,,,25210,LE BARBOUX,03 81 43 77 03,,dom.rondot@orange.fr,www.fermegitegroupe.com,47.123888888888899,6.71861111111111,,,,,,,,
100,319000476,GITE DE GROUPE LES TERRASSES DE MERLUE - LAC DE VOUGLANS,Gîtes étape/séjour,319008120,1,Route d'Onoz,route de bellecin - hameau de Merlue,,39270,PLAISIA,03 84 47 54 20,,terrasses-merlue39@orange.fr,www.grandgite-jura.com,46.516306436923898,5.64098596572876,,,4 épis,,,,,
101,303001471,GITE DE GROUPES - DERRIERE LA ROCHE,Gîtes étape/séjour,303004119,,Derrière la Roche,,,25190,PESEUX,03 84 21 38 12,,christian.vuillier@wanadoo.fr,http://pagesperso-orange.fr/peseux,47.320608999999997,6.702034,,,,,,,,
102,303001476,GITE DE GROUPES - GITE DU MANOIR,Gîtes étape/séjour,303004134,12,rue de la Fontaine,,,25430,RAHON,03 81 86 80 46,,noel.brand0238@orange.fr,gite-la-tour-du-manoir.weebly.com,47.327222222222197,6.5975,,,,,,,,
103,303001475,GITE DE GROUPES - LE CHANET,Gîtes étape/séjour,303004131,9,rue du Chanet,,,25290,ORNANS,06 79 45 91 43,03 81 62 13 97,contact@lechanet.com,www.lechanet.com,47.108611111111102,6.14888888888889,,,,,,,,
104,321000538,GITE DE GROUPES EN GESTION LIBRE DU LYCEE DE MORBIER,Autre hébergement collectif,321007735,1,allée de la Savine,Lycée Tecnhique Rural de Morbier,Les Marais,39400,MORBIER,03 84 33 13 26,,morbier@cneap.fr,www.lyceemorbier.com,46.557282000000001,6.01503600000001,,,,,,,,